,Average Second Hand Apartment Price  Quarterly - by area,,,,,,
2006Q3,"345,146","394,806","334,321","291,133","225,849","218,639","267,518"
2006Q4,"331,284","377,641","307,375","355,089","208,689","245,077","244,446"
2007Q1,"344,499","388,064","316,356","316,938","221,114","237,674","265,762"
2007Q2,"338,349","383,234","299,048","315,610","252,236","312,977","253,039"
2007Q3,"336,265","372,993","331,864","292,477","250,492","243,950","248,028"
2007Q4,"320,235","355,475","324,473","284,809","256,946","255,031","253,714"
2008Q1,"298,705","326,840","319,152","270,368","242,799","234,357","232,484"
2008Q2,"300,498","331,672","263,171","272,023","233,409","207,864","255,018"
2008Q3,"277,740","307,059","258,715","286,091","293,330","196,250","221,261"
2008Q4,"283,569","294,319","331,923","233,000","374,770","455,000","249,683"
2009Q1,"258,570","278,424","188,875","222,714","372,875","263,667","190,893"
2009Q2,"242,360","262,153","209,643","242,500","185,000","160,000","173,968"
2009Q3,"207,893","216,549","231,667","178,800","170,000",-,"168,917"
2009Q4,"198,378","213,088","210,000","193,833","162,500","95,000","140,776"
2010Q1,"217,550","233,042","190,000","160,000","120,000",-,"171,264"
2010Q2,"221,847","238,946","188,773","221,667","170,746","80,000","155,383"
2010Q3,"200,767","213,993","160,735","183,135","139,000",-,"150,412"
2010Q4,"206,674","222,573","178,111","240,786","138,750",-,"143,235"
2011Q1,"177,051","198,317","141,133","157,500","187,500",-,"109,744"
2011Q2,"178,718","195,668","162,900","137,431","104,313",-,"125,475"
2011Q3,"181,264","207,512","156,733","138,560","135,500",-,"114,703"
2011Q4,"173,537","194,242","136,833","159,857","114,000","130,000","109,482"
2012Q1,"170,149","194,814","198,714","135,333","103,084","83,500","90,220"
2012Q2,"163,552","181,397","108,250","122,527","120,750",-,"108,600"
2012Q3,"177,412","201,064","188,534","141,861","93,750","87,500","116,823"
2012Q4,"172,875","190,473","116,944","180,139","112,167",-,"119,250"
2013Q1,"169,310","198,187","119,517","127,280","82,000","46,667","110,790"
2013Q2,"170,702","194,893","116,950","133,250","87,000","50,000","105,080"
2013Q3,"187,587","219,950","106,056","124,625","84,313","51,675","118,569"
2013Q4,"181,116","204,159","104,971","133,490","116,944","72,958","116,455"
2014Q1,"181,738","206,678","120,167","114,601","85,715","91,500","111,345"
2014Q2,"188,377","215,034","119,125","138,898","84,929","71,926","118,267"
2014Q3,"189,872","223,644","123,217","143,000","102,750","54,650","120,331"
2014Q4,"194,708","224,882","137,384","142,317","83,500","85,200","130,519"
2015Q1,"189,572","222,053","136,774","159,130","75,889","50,418","141,950"
2015Q2,"196,498","228,788","146,042","132,603","95,204","45,000","141,609"
2015Q3,"199,497","231,447","146,465","146,296","105,500","88,556","148,698"
2015Q4,"194,201","225,274","133,563","142,152","164,700","79,400","142,714"
2016Q1,"204,480","233,576","157,500","136,885","130,818","93,400","143,956"
,,,,,,,
