Department Unique Ref  No,"0=Remain in dbase, 1= Remove",Construction Activity Y/N,Location,Development,Address_1,Address_2,Planning_Ref,Planning_Date,Planning_Expiry_Date,Detached,Semi-D,Terrace,Apartment,Duplex Units,Total -  All Units,Occupied _ Hs,Vacant _ Hs,Near_Complete_Act_ Hs,Near_Complete_No_Act_ Hs,Wall_Plate_Act_ Hs,Wall_Plate_No_Act_ Hs,DPC_Act_ Hs,DPC_No_Act_ Hs,Founds_Act_Hs,Founds_No_Act_ Hs,No_Start_ Hs,Planning_Expired_Hs,Occupied_Apt,Vacant_Apt,Near_Complete_Act_Apt,Near_Complete_No_Act_Apt,Wall_Plate_Act_Apt,Wall_Plate_No_Act_Apt,DPC_Act_Apt,DPC_No_Act_Apt,Founds_Act_Apt,Founds_No_Act_Apt,No_Start_Apt,Plannig_Expired_Apt,Roads In Service,Road_Base_Course,No Roads,Footpaths_Complete,Footpaths_Not_Complete,Lighting_Complete,Lighting_Not_Complete,Potable Water,Storm water,Waste Water,No. Open Space Areas,OS Area Complete,OS Area Levelled,OS Area Untouched,H05_Date Survey
84,0,No,Carlow,Glendale,Shillelagh Road,Tullow,03/572,03/11/2003,02/11/2008,10,42,98,0,0,150 ,29 ,0 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,0 ,29 ,0 ,29 ,0 ,29 ,29 ,29 ,6 ,2 ,0 ,4 ,31/07/2014
85,0,No,Carlow,Gort na Greine,Ballinabrannagh,Carlow,06/429,02/11/2006,01/11/2011,42,24,18,0,0,84 ,42 ,0 ,0 ,2 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,0 ,44 ,0 ,44 ,0 ,42 ,42 ,42 ,5 ,3 ,1 ,0 ,31/07/2014
86,0,No,Carlow,Granite Court,Main St,Fenagh,05/189,31/07/2006,30/07/2011,2,6,9,0,0,17 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,9 ,0 ,9 ,0 ,9 ,9 ,9 ,2 ,0 ,1 ,1 ,05/08/2014
88,0,No,Carlow,Inis Gardens,Leighlinbridge,Leighlinbridge,03/360,30/11/2003,29/11/2008,0,8,15,0,0,23 ,19 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,23 ,0 ,23 ,0 ,20 ,20 ,20 ,1 ,0 ,1 ,0 ,31/07/2014
89,0,No,Carlow,Laragh Beg,Ballon,Carlow,04/762,20/02/2006,19/02/2011,1,22,12,0,0,35 ,12 ,0 ,0 ,1 ,0 ,0 ,0 ,4 ,0 ,1 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,13 ,0 ,13 ,0 ,12 ,12 ,12 ,1 ,1 ,0 ,0 ,31/07/2014
92,0,No,Carlow,Milford Park,Ballinabrannagh,Carlow,04/739,10/10/2005,09/10/2010,86,0,0,0,0,86 ,47 ,9 ,0 ,1 ,0 ,2 ,0 ,8 ,0 ,13 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,32 ,0 ,56 ,0 ,55 ,0 ,56 ,56 ,56 ,5 ,4 ,0 ,1 ,31/07/2014
93,0,No,Carlow,Mount Aaron Wood,Mullawn,Tullow,06/204,11/12/2006,10/12/2011,12,0,0,0,0,12 ,6 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,1 ,0 ,7 ,0 ,7 ,0 ,6 ,6 ,6 ,1 ,1 ,0 ,0 ,31/07/2014
94,1,No,Carlow,Moyacomb Meadow,Clonegal,Clonegal,05/850,02/11/2005,18/12/2007,17,2,12,0,0,31 ,29 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,31 ,0 ,31 ,0 ,30 ,30 ,30 ,1 ,1 ,0 ,0 ,05/08/2014
96,0,No,Carlow,Riverfield Court,Myshall Road,Fenagh,"08/348, 06/1164",06/06/2007,05/06/2012,20,0,0,0,0,20 ,3 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,6 ,0 ,4 ,0 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,05/08/2014
99,0,No,Carlow,Park Gate,Shillelagh Road,Tullow,"04/438, 06/498, 06/1025, 07/1136",28/02/2005,27/02/2010,72,0,0,0,0,72 ,22 ,9 ,0 ,39 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,31 ,0 ,31 ,0 ,31 ,31 ,31 ,6 ,3 ,0 ,3 ,31/07/2014
100,0,No,Carlow,Phelim Wood,Dublin Road,Tullow,04/11,27/06/2004,26/06/2009,45,100,25,34,34,238 ,153 ,2 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,4 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 ,178 ,0 ,178 ,19 ,178 ,19 ,159 ,159 ,159 ,2 ,1 ,0 ,1 ,31/07/2014
101,0,No,Carlow,Radharc na Doirin,Clonegal,Clonegal,07/302,18/06/2007,17/06/2012,10,0,0,0,0,10 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,6 ,0 ,6 ,0 ,5 ,5 ,5 ,1 ,1 ,0 ,0 ,05/01/2014
103,0,No,Carlow,Royal Oak Close,Royal Oak,Bagenalstown,05/225,31/10/2006,30/10/2011,10,0,0,0,0,10 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,4 ,0 ,0 ,4 ,4 ,4 ,4 ,1 ,1 ,0 ,0 ,31/07/2014
105,0,No,Carlow,Slievebawn Way ,Fenagh Road,Myshall,"04/158, 07/478 & 10/352",16/11/2004,15/11/2009,1,18,4,0,0,23 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,7 ,0 ,0 ,3 ,7 ,7 ,7 ,0 ,0 ,0 ,2 ,05/08/2014
108,1,Yes,Carlow,The Commons,Carrigslaney,Kilbride,02/526,07/12/2002,07/12/2007,7,0,0,0,0,7 ,6 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,6 ,0 ,0 ,0 ,5 ,5 ,5 ,1 ,0 ,0 ,1 ,31/07/2014
109,0,No,Carlow,The Manor ,Market Square,Bagenalstown,03/805 & 04/723,20/01/2005,24/01/2010,0,0,0,20,0,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,20 ,0 ,20 ,0 ,20 ,20 ,20 ,0 ,1 ,1 ,0 ,31/07/2014
111,0,No,Carlow,The Village,Slaneyquarter,Tullow,06/18,27/02/2007,26/02/2012,10,0,0,0,0,10 ,9 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,9 ,0 ,9 ,0 ,9 ,9 ,9 ,0 ,0 ,0 ,0 ,31/07/2014
115,0,No,Carlow,Barrowville,Kilkenny Road,Carlow,08/6117,13/10/2008,12/10/2013,36,0,0,0,0,36 ,14 ,9 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,25 ,0 ,23 ,2 ,23 ,23 ,23 ,0 ,0 ,0 ,0 ,31/07/2014
116,1,Yes,Carlow,Blackbog Grove,Blackbog Road,Carlow,06/991,15/05/2007,14/05/2013,0,22,0,0,0,22 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,10 ,0 ,10 ,0 ,10 ,10 ,10 ,1 ,0 ,1 ,0 ,31/07/2014
119,0,No,Carlow,Brownshill Road,Brownshill Road,Carlow,PD3698,,13/06/2005,4,0,0,0,0,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31/07/2014
120,0,No,Carlow,Castle Oaks,Dublin Road,Carlow,06/418 & 04/592,19/08/2006,18/08/2011,40,180,40,0,0,260 ,77 ,13 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,168 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74 ,18 ,0 ,90 ,0 ,90 ,0 ,90 ,90 ,90 ,8 ,8 ,0 ,0 ,31/07/2014
123,1,No,Carlow,Clarence Court,Brownshill Road,Carlow,PD3698,,13/06/2005,9,0,0,0,0,9 ,5 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,6 ,0 ,6 ,0 ,6 ,6 ,6 ,1 ,1 ,0 ,0 ,31/07/2014
124,0,No,Carlow,Cluain Bui,Mortarstown,Carlow,06/882,16/01/2007,15/01/2012,28,102,0,0,0,130 ,9 ,7 ,0 ,2 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,106 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,16 ,0 ,16 ,0 ,16 ,16 ,16 ,2 ,2 ,0 ,0 ,31/07/2014
126,0,No,Carlow,Felthim Hall,Blackbog Road,Carlow,07/5830,03/05/2007,02/05/2012,12,78,0,0,0,90 ,90 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,90 ,0 ,90 ,0 ,90 ,0 ,90 ,90 ,90 ,2 ,2 ,0 ,0 ,31/07/2014
127,0,No,Carlow,Lime Grove,Palatine,Carlow,05/267 & 11/49,27/02/2006,26/02/2016,20,54,0,0,0,74 ,29 ,0 ,0 ,4 ,0 ,2 ,0 ,1 ,0 ,0 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,29 ,0 ,29 ,0 ,29 ,29 ,29 ,1 ,1 ,1 ,0 ,31/07/2014
130,0,No,Carlow,Rivercourt,Tullow Road,Carlow,04/5438,18/03/2005,17/03/2010,0,100,20,12,0,132 ,31 ,5 ,0 ,4 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,64 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,48 ,0 ,36 ,12 ,48 ,48 ,48 ,2 ,2 ,0 ,0 ,31/07/2014
132,0,No,Carlow,Roseberry Hill,Ballinacarrig,Carlow,06/689,02/03/2007,01/03/2012,15,4,0,0,0,19 ,3 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,3 ,0 ,3 ,3 ,3 ,3 ,1 ,1 ,0 ,0 ,31/07/2014
135,0,No,Carlow,Tanner Hall,Athy Road,Carlow,06/5770,19/01/2006,08/02/2012,0,0,49,26,26,101 ,10 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,28 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,24 ,20 ,0 ,44 ,0 ,44 ,0 ,38 ,38 ,38 ,5 ,3 ,0 ,2 ,31/07/2014
87,0,No,"Carlow
",Abbey Close,Templeowen,Tullow,06/276,01/09/2006,01/08/2011,4,20,6,0,0,30 ,19 ,5 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,14 ,0 ,30 ,0 ,30 ,0 ,16 ,16 ,16 ,3 ,2 ,0 ,1 ,31/07/2014
2906,0,No,"Carlow
",Sli na Ri,Moneybeg,Bagenalstown,04/110,20/03/2005,19/03/2010,23,0,0,0,0,23 ,1 ,1 ,0 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,0 ,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,31/07/2014
160,0,No,Cavan,40-54 The Birches-Drumgola Wood,Drumlark & Latt,Cavan,Not found,,,1,14,0,0,0,15 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,15 ,0 ,7 ,8 ,15 ,15 ,15 ,0 ,0 ,0 ,0 ,12/06/2014
161,0,Yes,Cavan,Abhainn Dubh,Rosehill,Mullagh,05 2064,07/11/2006,06/11/2011,10,0,0,0,0,10 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,6 ,0 ,0 ,6 ,6 ,6 ,6 ,0 ,0 ,0 ,0 ,12/06/2014
162,1,No,Cavan,An Bonnan Bu� Way,Tuam,Blacklion,042334,18/01/2006,17/01/2011,3,14,14,6,0,37 ,21 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,26 ,0 ,37 ,0 ,37 ,0 ,37 ,37 ,37 ,1 ,1 ,0 ,0 ,12/06/2014
163,0,No,Cavan,An Cuinn,"Rantavan, Fartagh Rd.",Mullagh,05 1811,02/03/2006,01/03/2011,0,10,0,0,0,10 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,6 ,0 ,6 ,6 ,6 ,6 ,1 ,0 ,0 ,1 ,12/06/2014
165,0,No,Cavan,Ard Aoibhinn,"Mullagh Rd., Ballaghanea",Virginia,03 1803,22/03/2004,21/03/2009,9,0,0,0,0,9 ,7 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,9 ,0 ,9 ,9 ,9 ,9 ,2 ,2 ,0 ,0 ,12/06/2014
168,0,No,Cavan,Ardan Na Corkish,Corkish,Bailieborough,06 1339,06/03/2007,05/03/2012,5,0,0,0,0,5 ,2 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,2 ,3 ,0 ,5 ,3 ,3 ,3 ,1 ,0 ,0 ,1 ,12/06/2014
172,0,No,Cavan,Ashgrove Close,"Crosserlough Rd., Derrylurgan",Ballyjamesduff,04 2050,27/01/2005,26/01/2010,6,40,8,0,0,54 ,39 ,0 ,0 ,3 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,0 ,3 ,39 ,3 ,39 ,3 ,39 ,39 ,39 ,0 ,0 ,0 ,0 ,12/06/2014
174,0,No,Cavan,Bellamont View,Clones Rd.,Cootehill,01 1079,18/01/2002,17/01/2007,41,0,0,0,0,41 ,27 ,0 ,0 ,4 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,0 ,39 ,0 ,20 ,10 ,31 ,31 ,31 ,1 ,0 ,1 ,0 ,12/06/2014
176,0,No,Cavan,Bruce Manor,Drumalt,Arva,042640+06943,14/9/05+ 17/1/07,16/01/2012,9,16,0,0,0,25 ,15 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,21 ,0 ,25 ,0 ,0 ,25 ,25 ,25 ,25 ,1 ,1 ,0 ,0 ,12/06/2014
177,0,No,Cavan,Carrickleck View,Lissaturrin,Kingscourt,06 1197,22/01/2007,21/01/2012,0,30,0,0,0,30 ,0 ,2 ,0 ,2 ,0 ,5 ,0 ,3 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,2 ,0 ,0 ,2 ,2 ,2 ,2 ,2 ,0 ,0 ,2 ,12/06/2014
178,1,Yes,Cavan,Castleforde,"Ballyconnell House, Annagh",Ballyconnell,03817+06309+072382+081010,09/12/2003+31/5/06+4/4/08+9/2/09,08/12/2008,8,22,55,32,0,117 ,34 ,9 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,12 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,78 ,0 ,78 ,0 ,78 ,0 ,78 ,78 ,78 ,4 ,1 ,0 ,3 ,12/06/2014
179,0,No,Cavan,"Cherry Grove, Drumgola Wood",Drumlark & Latt,Cavan,Not found 05/89,21/03/2005,20/03/2010,11,0,0,0,0,11 ,9 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,9 ,0 ,0 ,9 ,9 ,9 ,9 ,0 ,0 ,0 ,0 ,12/06/2014
180,0,No,Cavan,Cherrymount,Virginia Rd.,Ballyjamesduff,08 1024,10/12/2008,09/12/2013,2,4,0,0,0,6 ,2 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,3 ,2 ,3 ,0 ,5 ,5 ,5 ,5 ,2 ,2 ,0 ,0 ,12/06/2014
182,0,No,Cavan,Clankee,"Carrickmacross Rd.,",Shercock,07 1997,05/03/2008,04/03/2013,0,2,42,8,0,52 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,6 ,1 ,6 ,1 ,0 ,7 ,7 ,7 ,7 ,6 ,0 ,1 ,5 ,12/06/2014
187,1,No,Cavan,Cluain Mullach,Moynalty Rd,Mullagh,06 1087,25/04/2007,24/04/2012,10,78,7,0,0,95 ,13 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,6 ,0 ,74 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,14 ,0 ,0 ,14 ,14 ,14 ,14 ,3 ,2 ,0 ,1 ,12/06/2014
188,1,No,Cavan,Cnoic Alainn ,Clones Rd.,Cootehill,06 964,03/04/2007,02/04/2012,7,24,0,0,0,31 ,26 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,30 ,0 ,30 ,0 ,30 ,30 ,30 ,2 ,2 ,0 ,0 ,12/06/2014
