BCMS Commencement notice data,,,,,,,,,,,,BCMS Commencement notice data,,,,,,,,,,,,,,,,,,,,,,
Statistic:,Number of  Commencement Notices,,,,,,,,,,,Number of  Commencement Notices,,,,,,,,,,,,,,,,,,,,,,
Year:,2014,,,,,,,,,,,2015,,,,,,,,,,,,,2016,,,,,,,,,
Month:,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec, 2014 Total (Mar-Dec),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec,2015 Total,Jan,Feb,Mar,Apr,May,June,July,August,Sept,2016 Total to date
Longford County    ,0,0,1,1,0,0,0,0,1,0,3,1,1,3,1,1,3,3,2,0,1,2,0,18,1,3,6,3,2,1,6,8,7,37
Louth County        ,0,0,3,0,5,5,3,8,5,8,37,5,8,8,9,8,15,13,8,7,6,6,9,102,7,9,13,8,9,14,16,21,16,113
Mayo County       ,0,0,0,1,4,8,8,6,13,10,50,8,16,8,12,8,12,14,19,17,6,5,8,133,4,12,14,10,17,27,25,21,18,148
Meath County       ,0,1,3,2,6,7,13,12,6,9,59,8,13,25,16,24,17,21,13,25,28,21,7,218,15,28,21,29,41,28,28,53,28,271
Monaghan County        ,0,0,1,5,3,6,5,7,1,3,31,2,0,8,7,8,4,9,6,5,8,11,3,71,7,5,12,7,5,14,17,10,7,67
Offaly County       ,0,0,1,1,3,0,3,6,4,0,18,5,7,8,7,10,5,7,2,11,1,8,3,74,8,2,9,3,9,15,14,4,2,66
Roscommon County        ,0,1,0,0,1,5,3,4,1,2,17,3,2,1,5,4,3,4,2,5,3,8,1,41,2,3,5,9,7,6,11,13,6,62
Sligo County        ,0,0,1,0,4,1,4,2,2,6,20,1,0,6,6,1,5,5,1,3,7,5,0,40,1,5,7,5,7,12,9,14,5,65
South Dublin County       ,0,1,1,6,3,6,2,8,5,7,39,7,6,12,3,6,3,7,8,6,15,3,2,78,5,17,7,26,14,18,9,6,13,115
Tipperary County     ,0,1,1,3,4,5,1,2,8,4,29,7,4,6,5,10,11,11,8,8,11,8,5,94,4,13,9,19,12,10,19,14,12,112
Waterford City and County   ,0,4,3,3,5,7,12,8,5,4,51,4,9,13,5,6,6,12,6,9,8,1,3,82,6,10,15,10,15,16,9,18,7,106
Westmeath County        ,0,0,0,0,0,3,3,3,1,4,14,1,2,4,0,11,3,7,2,7,11,6,2,56,6,3,6,6,6,12,6,2,12,59
Wexford County       ,1,0,2,3,10,4,9,11,4,13,57,7,10,15,12,17,21,14,11,15,19,14,7,162,8,6,10,21,21,22,25,23,19,155
Wicklow County       ,0,3,2,2,9,9,7,6,10,3,51,5,5,12,6,6,11,13,13,20,13,12,4,120,4,17,7,9,13,12,13,18,30,123
Total,2,23,53,79,167,167,195,220,188,175,"1,269",179,212,337,326,363,335,390,301,354,368,298,200,"3,663",222,320,409,396,469,521,522,587,480,3926
Dublin Local Authorities,0,4,15,26,30,34,24,41,39,22,235,50,34,67,56,63,49,72,42,52,61,38,30,614,56,58,47,68,73,64,65,75,58,564
GDA - Greater Dublin Area,0,8,20,32,56,57,56,68,63,44,404,67,60,116,93,118,95,125,86,121,117,91,48,1137,85,113,108,122,161,133,125,174,142,1163
