,MORTGAGE  ALLOWANCE ,,,,,,,,,,,,,,,,MORTGAGE  ALLOWANCE ,,,,,,,,,,,,MORTGAGE  ALLOWANCE ,,,,,,,,,,,
Monaghan,3,0,3,4,3,1,2,5,2,0,2,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Tipperary,3,1,5,7,7,0,6,8,2,0,5,6,8,0,10,14,0,1,5,3,1,0,2,4,0,0,2,5,1,0,1,0,1,0,1,1,0,0,0,0
Offaly,3,0,3,6,8,2,8,14,5,0,5,9,4,2,4,6,6,4,6,6,1,0,1,3,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0
Roscommon,4,0,0,4,2,0,0,3,1,0,0,1,0,0,0,1,3,0,0,4,2,1,0,3,1,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0
Sligo,2,0,1,6,6,0,0,2,3,0,7,8,5,0,5,12,12,4,7,14,3,1,2,3,0,0,0,0,0,0,1,2,1,0,1,1,2,0,2,2
South Dublin,3,0,0,3,11,1,11,13,7,5,7,8,8,4,0,8,4,0,4,5,8,4,0,8,5,1,0,5,0,0,1,1,1,0,3,2,0,0,0,0
South Tipperary,9,1,5,14,6,0,6,17,7,1,6,8,13,3,0,13,8,3,1,11,3,2,1,4,1,0,3,4,3,0,0,3,0,0,2,2,1,0,1,1
Waterford,17,0,0,20,5,2,6,7,12,5,12,15,3,2,5,3,1,0,2,3,2,2,5,5,0,0,0,0,2,0,2,2,1,0,1,1,2,0,3,3
Westmeath,9,0,10,12,14,2,8,9,11,0,1,7,25,0,3,8,32,0,0,3,93,0,0,6,107,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
Wexford,14,0,1,17,11,1,1,12,12,1,3,18,12,3,4,19,21,4,0,24,15,1,0,12,14,1,0,4,17,0,0,3,12,0,1,4,16,0,0,4
Wicklow,8,2,5,13,8,3,0,9,7,4,0,8,0,0,0,1,3,0,0,2,0,0,0,0,5,0,0,6,1,0,0,3,2,0,0,2,4,3,0,3
City Councils,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cork,1,0,1,1,4,0,2,4,3,3,0,0,5,3,3,5,9,9,0,9,1,1,0,3,4,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0
Dublin,28,0,28,34,1,0,19,11,9,0,13,11,9,4,0,9,18,7,0,26,50,20,0,50,17,5,0,17,9,2,8,9,8,0,7,8,2,0,2,2
Galway,5,1,13,6,1,0,1,1,7,3,3,7,7,5,6,6,4,3,0,4,5,0,5,5,66,0,1,1,89,0,1,1,4,0,0,3,2,2,0,1
Limerick,2,0,0,5,7,0,0,12,7,0,0,10,4,0,2,4,12,4,9,10,7,0,0,7,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
Waterford,2,0,2,2,2,1,4,4,5,5,5,11,9,1,0,9,7,4,0,7,3,0,0,5,3,0,0,3,2,0,0,2,2,0,1,2,3,0,0,3
TOTALS,253,20,118,331,232,25,125,340,294,73,168,342,237,55,130,285,267,78,75,283,296,66,49,243,291,22,23,135,169,2,32,79,51,2,23,52,47,5,15,41
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
