DRef,DECLG Category No,Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Type Total,Status Occupied _ Hs,Status Vacant _ Hs,Status Near Complete No Act _ Hs,Status Near Complete Act _ Hs,Status Wall Plate No Act _ Hs,Status Wall Plate Act _ Hs,Status DPC No Act _ Hs,Status DPC Act _ Hs,Status Founds No Act _ Hs,Status Founds Act _ Hs,Status No Start _ Hs,Total houses at all stages,Status Occupied _ Apt,Status Vacant _ Apt,Status Near Complete No Act _ Apt,Status Near Complete Act _ Apt,Status Wall Plate No Act _ Apt,Status Wall Plate Act _ Apt,Status DPC No Act _ Apt,Status DPC Act _ Apt,Status Founds No Act _ Apt,Status Founds Act _ Apt,Status No Start _ Apt,Total apartments at all stages,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Date Survey,,,,,
81,D,De Lacy Abbey,Tullow Road,Rathvilly,Carlow,"687,712 ","681,470 ",03697,26/03/2004,19,28,8,0,0,55 ,51 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51,0,0,51 ,0 ,51,0,51,51,51,2,2,0,0,No,19/08/2011,,,,,
82,D,Fairgreen Crescent,Tinahely Road,Hackettstown,Carlow,"697,129 ","680,124 ",06157,06/12/2006,0,8,0,0,0,8 ,6 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,6,0,6 ,0 ,0,6,6,6,6,2,2,0,0,No,19/08/2011,,,,,
83,D,Friars Lough,Leighlinbridge,Leighlinbridge,Carlow,"668,621 ","665,158 ", 04506,25/10/2005,31,25,0,0,0,56 ,14 ,3 ,8 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,25 ,56 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18,0,0,18 ,0 ,13,5,13,13,13,2,2,0,0,No,04/08/2011,,,,,
84,D,Glendale,Shillelagh Road,Tullow,Carlow,"686,829 ","673,588 ",03572,03/11/2003,10,42,98,0,0,150 ,29 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,10 ,150 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29,0,0,29 ,0 ,29,0,29,29,29,6,2,0,4,No,12/08/2011,,,,,
85,D,Gort Na Greine,Ballinabrannagh,Carlow,Carlow,"668,545 ","671,135 ",06429,,42,24,18,0,0,84 ,38 ,4 ,2 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,33 ,84 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,44,0,44 ,0 ,44,0,40,40,40,5,3,1,0,No,24/05/2011,,,,,
86,D,Granite Court,Main St,Fenagh,Carlow,"677,844 ","662,986 ",20050189,31/07/2006,2,6,9,0,0,17 ,8 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,9,7 ,0 ,0,9,9,9,9,2,0,1,1,No,28/07/2011,,,,,
87,D,Abbey Close,Templeowen,Tullow,Carlow,"684,634 ","672,753 ",06276,01/09/2006,4,20,6,0,0,30 ,4 ,9 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13,17,0,30 ,0 ,30,0,13,13,13,3,2,0,1,No,12/08/2011,,,,,
88,D,Inis Gardens,Leighlinbridge,Leighlinbridge,Carlow,"668,882 ","665,584 ", 03/360,,0,8,15,0,0,23 ,19 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,23,0,23 ,0 ,23,0,23,23,23,1,0,1,0,No,04/08/2011,,,,,
89,D,Leaca Beg,Ballon,Carlow,Carlow,"683,097 ","665,831 ",04762,20/02/2006,1,22,12,0,0,35 ,9 ,0 ,1 ,0 ,3 ,0 ,4 ,0 ,1 ,0 ,17 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,9,0,9 ,0 ,0,9,9,9,9,1,1,0,0,No,05/05/2011,,,,,
90,A,Main Street,Myshall,Myshall,Carlow,"682,439 ","660,088 ",05923,16/05/2006,0,0,2,0,0,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,28/07/2011,,,,,
91,D,Maryborough Street,Graiguecullen,Carlow,Carlow,"671,560 ","676,865 ",20065801,12/07/2007,0,0,0,0,12,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,12 ,0,4,0,0 ,4 ,0,4,4,4,4,0,0,0,0,No,09/05/2011,,,,,
92,D,Milford Park,Ballinabrannagh,Carlow,Carlow,"668,768 ","670,884 ",04739,,86,0,0,0,0,86 ,41 ,15 ,1 ,0 ,2 ,0 ,8 ,0 ,13 ,0 ,6 ,86 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24,32,0,56 ,0 ,55,0,56,56,56,5,4,0,1,No,06/05/2011,,,,,
93,D,Mount Aaron Wood,Mullawn,Tullow,Carlow,"685,666 ","672,496 ", 06204,11/12/2006,12,0,0,0,0,12 ,4 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,4 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,7 ,0 ,7,0,6,6,6,1,1,0,0,No,12/08/2011,,,,,
94,D,Moyacomb Meadow,Clonegal,Clonegal,Carlow,"691,392 ","661,193 ",05850,02/11/2005,17,2,12,0,0,31 ,25 ,1 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31,0,0,31 ,0 ,31,0,26,26,26,1,1,0,0,No,12/08/2011,,,,,
95,A,Mullawn Crescent,Mullawn,Tullow,Carlow,"685,491 ","672,622 ",05541,15/12/2006,0,0,10,0,0,10 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10,0,0,10 ,0 ,10,0,10,10,10,1,1,0,0,No,12/08/2011,,,,,
96,D,Riverfield Court,Myshall Road,Fenagh,Carlow,"677,999 ","663,208 ",08348,,20,0,0,0,0,20 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,6,0,6 ,0 ,4,0,2,2,2,0,0,0,0,No,28/07/2011,,,,,
97,D,Newton Place,Bachelors Walk,Bagenalstown,Carlow,"670,437 ","661,867 ", ,,0,0,0,0,5,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5,0,0,5 ,0 ,0,5,5,5,5,0,0,0,0,No,07/08/2011,,,,,
98,D,Oakley Wood,Dublin Road,Tullow,Carlow,"685,501 ","673,712 ",06609,16/10/2006,7,62,30,0,0,99 ,8 ,19 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27,0,0,27 ,0 ,27,0,27,27,27,4,4,0,0,No,12/08/2011,,,,,
99,D,Park Gate,Shillelagh Road,Tullow,Carlow,"686,166 ","673,608 ",04438,28/02/2005,72,0,0,0,0,72 ,16 ,15 ,39 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,31,0,31 ,0 ,31,0,31,31,31,6,3,0,3,No,12/08/2011,,,,,
100,C,Phelim Wood,Dublin Road,Tullow,Carlow,"685,773 ","673,750 ",0411,27/06/2004,45,100,25,34,34,238 ,131 ,13 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,170 ,4 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,68 ,0,148,0,145 ,3 ,148,3,148,148,148,2,1,0,1,Yes,12/08/2011,,,,,
101,D,Radharc na Doirin,Clonegal,Clonegal,Carlow,"691,650 ","661,499 ",07302,18/06/2007,10,0,0,0,0,10 ,4 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5,0,0,5 ,0 ,5,0,5,5,5,1,1,0,0,No,12/08/2011,,,,,
102,D,Rathsillan,Carlow Road,Tullow,Carlow,"684,159 ","673,541 ",04593,30/12/2004,28,26,0,0,0,54 ,47 ,2 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,54,0,50 ,0 ,50,0,49,49,49,5,5,0,0,No,12/08/2011,,,,,
103,D,Royal Oak Close,Royal Oak,Bagenalstown,Carlow,"668,520 ","661,539 ", ,,10,0,0,0,0,10 ,2 ,0 ,1 ,0 ,1 ,0 ,3 ,0 ,3 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,3,0,3 ,0 ,0,3,3,3,3,1,1,0,0,No,04/08/2011,,,,,
104,A,Sandhills,Hackettstown Road,Kernanstown ,Carlow,"673,800 ","676,926 ", ,,20,138,0,0,0,158 ,156 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,158,0,0,158 ,0 ,158,0,158,158,158,6,6,0,0,No,19/08/2011,,,,,
105,D,Sliabh Baun,Fenagh Road,Myshall,Carlow,"682,457 ","660,248 ",04158,16/11/2004,1,18,4,0,0,23 ,3 ,0 ,4 ,0 ,2 ,0 ,2 ,0 ,5 ,0 ,7 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,7,0,0 ,7 ,0,3,3,3,3,0,0,0,2,No,28/07/2011,,,,,
106,D,Station Manor,Shillelagh Road,Tullow,Carlow,"685,884 ","673,561 ",04406,25/02/2005,5,26,0,0,0,31 ,30 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,31,0,31 ,0 ,31,0,31,31,31,1,1,0,0,No,12/08/2011,,,,,
107,D,Station View,Tinahely Road,Hackettstown,Carlow,"697,241 ","680,090 ",08373,09/09/2008,0,2,0,0,0,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,0,2,2,2,2,0,0,0,0,No,14/08/2011,,,,,
108,C,The Commons,Carrigslaney,Kilbride,Carlow,"685,072 ","666,324 ",02526,07/12/2002,7,0,0,0,0,7 ,5 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5,0,0,5 ,0 ,0,5,5,5,5,1,0,0,1,Yes,12/08/2011,,,,,
109,D,The Manor ,Market Square,Bagenalstown,Carlow,"670,467 ","661,770 ",20040723,20/01/2005,0,0,0,0,20,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,20,0,0,20 ,0 ,20,0,20,20,20,0,1,1,0,No,04/08/2011,,,,,
110,A,The Paddocks,Browneshill Road ,Chapelstown,Carlow,"673,922 ","676,334 ", ,,19,74,0,0,0,93 ,92 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93,0,0,93 ,0 ,93,0,93,93,93,2,2,0,0,No,19/08/2011,,,,,
111,D,The Village,Slaneyquarter,Tullow,Carlow,"682,137 ","677,112 ",0618,27/02/2007,10,0,0,0,0,10 ,8 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,8,0,8 ,0 ,8,0,8,8,8,0,0,0,0,No,19/08/2011,,,,,
112,A,38 - 43,Tullow Street,Carlow,Carlow,"672,232 ","676,654 ",075861,27/08/2007,0,0,0,0,16,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,16,0,0,16 ,0 ,16,0,16,16,16,0,0,0,0,No,10/05/2011,,,,,
113,B,Ballinacarrig,Quinagh,Carlow,Carlow,"673,158 ","675,142 ",04856,09/11/2005,72,0,0,0,0,72 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,72 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,11/05/2011,,,,,
114,D,Barrowside,Pembroke Street,Carlow,Carlow,"671,639 ","676,426 ",086117,13/10/2008,0,0,0,0,24,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,24 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,09/05/2011,,,,,
115,D,Barrowville,Kilkenny Road,Carlow,Carlow,"671,741 ","676,257 ",086117,13/10/2008,36,0,0,0,0,36 ,11 ,3 ,7 ,0 ,2 ,0 ,0 ,0 ,9 ,0 ,4 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,0,0,0,0,No,09/05/2011,,,,,
116,D,Blackbog Grove,Blackbog Road,Carlow,Carlow,"672,167 ","674,930 ",06991,15/05/2007,0,22,0,0,0,22 ,9 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,10,0,10 ,0 ,10,0,10,10,10,1,0,1,0,No,10/05/2011,,,,,
118,A,Brownshill Road,Browneshill,Carlow,Carlow,"673,175 ","676,602 ",035183,01/09/2003,0,0,0,10,22,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,32 ,32,0,0,32 ,0 ,32,0,32,32,32,2,2,0,0,No,11/05/2011,,,,,
119,D,Brownshill Road,Brownshill Road,Carlow,Carlow,"674,459 ","676,814 ",PD3698,,4,0,0,0,0,4 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,1 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,11/05/2011,,,,,
120,D,Castle Oaks,Dublin Road,Carlow,Carlow,"673,802 ","678,108 ","06418 , 04594",,40,180,40,0,0,260 ,76 ,14 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,168 ,260 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74,18,0,90 ,0 ,90,0,90,90,90,8,8,0,0,No,11/05/2011,,,,,
121,A,Castlegate,Kennedy Street,Carlow,Carlow,"671,824 ","676,688 ",5306,,0,0,0,0,30,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,30,0,0,30 ,0 ,30,0,30,30,30,0,0,0,0,No,10/05/2011,,,,,
122,D,Clarance Gate,Kilkenny Road,Carlow,Carlow,"671,782 ","676,022 ",035158,11/04/2003,1,0,4,0,31,36 ,4 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,8 ,17 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,30,0,0,30 ,0 ,30,0,30,30,30,5,5,0,0,No,09/05/2011,,,,,
123,D,Clarence Court,Brownshill Road,Carlow,Carlow,"674,420 ","676,602 ",PD3698,,9,0,0,0,0,9 ,4 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,1,0,0,No,11/05/2011,,,,,
124,D,Cluain Bui,Mortarstown,Carlow,Carlow,"671,836 ","674,712 ",06882,16/01/2007,28,102,0,0,0,130 ,8 ,6 ,4 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,106 ,130 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,14,0,14 ,0 ,14,0,14,14,14,2,2,0,0,No,10/05/2011,,,,,
126,D,Felthim Hall,Blackbog Road,Carlow,Carlow,"672,304 ","675,819 ",075830,03/05/2007,12,78,0,0,0,90 ,88 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,90 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,90,0,90 ,0 ,90,0,90,90,90,2,2,0,0,No,09/05/2011,,,,,
127,D,Lime Grove,Palatine,Carlow,Carlow,"676,681 ","679,449 ", ,,20,54,0,0,0,74 ,29 ,0 ,4 ,0 ,2 ,0 ,3 ,0 ,0 ,0 ,36 ,74 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,29,0,29 ,0 ,27,2,29,29,29,1,1,1,0,No,11/05/2011,,,,,
128,A,Meadowbank ,Palatine,Carlow,Carlow,"676,406 ","680,273 ",04726,,27,0,0,0,0,27 ,24 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27,0,0,27 ,0 ,27,0,27,27,27,4,4,0,0,No,11/05/2011,,,,,
129,D,Pembroke Court,Pembroke Street,Carlow,Carlow,"671,708 ","676,444 ",086117,13/10/2008,0,14,0,0,0,14 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,14,0,14 ,0 ,14,0,14,14,14,2,2,0,0,No,11/05/2011,,,,,
130,D,Rivercourt,Tullow Road,Carlow,Carlow,"672,929 ","675,602 ",045438,18/03/2005,0,100,20,0,12,132 ,30 ,6 ,4 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,64 ,120 ,10 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0,48,0,48 ,0 ,36,12,48,48,48,2,2,0,0,No,10/05/2011,,,,,
131,A,Riverdell,Haymarket / Centaur Street,Carlow,Carlow,"671,800 ","676,850 ", 035222,,0,0,0,0,60,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60 ,60,0,0,60 ,0 ,60,0,60,60,60,0,0,0,0,No,09/05/2011,,,,,
132,D,Roseberry Hill,Ballinacarrig,Carlow,Carlow,"673,142 ","674,968 ",06689,02/03/2007,15,4,0,0,0,19 ,3 ,1 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,13 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,4,0,0 ,4 ,0,4,4,4,4,1,1,0,0,No,11/05/2011,,,,,
133,A,Shamrock Plaza,Tullow Street,Carlow,Carlow,"672,459 ","676,724 ",065798,24/05/2007,0,0,0,0,21,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,21,0,0,21 ,0 ,21,0,21,21,21,0,0,0,0,No,09/05/2011,,,,,
134,A,Springfield Park,Burrin Road/Paupish Lane,Carlow,Carlow,"672,669 ","675,726 ",065683,,0,36,0,0,0,36 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36,0,0,36 ,0 ,36,0,36,36,36,4,4,0,0,No,11/05/2011,,,,,
