 Local Authority Loans Paid,,,,,,,,,,,,,,,,,,,,,,,,
Year,2011,,,,2012,,,,2013,,,,2014,,,,2015,,,,2016 - Q1,,,
Mayo,13,"1,099,350",3,"305,000",8,"486,250",6,"729,850",23,"917,591",17,"1,310,064",41,"1,631,788",12,"1,203,680",30,"986,923",11,"925,927",5,"151,365",4,"444,530"
Meath,1,"97,000",2,"150,000",0, -   ,1,"155,000",0, -   ,6,"692,693",0, -   ,9,"774,449",0, -   ,7,"816,050",0, -   ,2,"153,000"
Monaghan,0, -   ,0, -   ,0, -   ,1,"110,000",0, -   ,2,"137,450",1,"75,000",4,"346,630",0, -   ,1,"85,000",0, -   ,0, -   
Offaly,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,1,"77,600",0, -   ,1,"72,750",0, -   ,2,"219,499",0, -   ,0, -   
Roscommon,0, -   ,1,"160,050",0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   
Sligo,1,"97,000",2,"233,200",0, -   ,6,"476,000",1,"55,000",2,"185,000",2,"103,050",4,"298,700",2,"110,000",8,"597,075",0, -   ,1,"126,000"
South Dublin,1,"123,500",2,"280,000",0, -   ,2,"342,200",0, -   ,1,"80,000",0, -   ,2,"281,500",0, -   ,2,"232,000",0, -   ,1,"120,000"
Tipperary,0, -   ,0, -   ,1,"150,000",1,"140,650",1,"15,000",1,"87,300",0, -   ,1,"129,000",7,"479,200",0, -   ,0, -   ,0, -   
Waterford,3,"430,600",6,"558,956",10,"954,842",7,"806,142",2,"230,165",0, -   ,0, -   ,0, -   ,0, -   ,7,"738,017",0, -   ,3,"363,350"
Westmeath,0, -   ,0, -   ,2,"138,500",1,"101,200",0, -   ,0, -   ,1,"90,000",3,"329,500",1,"72,200",4,"382,200",0, -   ,0, -   
Wexford,3,"315,240",1,"80,000",0, -   ,12,"849,950",0, -   ,6,"572,750",0, -   ,2,"165,000",0, -   ,8,"776,597",2,"305,150",7,"815,870"
Wicklow ,0, -   ,0, -   ,2,"89,828",4,"50,047",0, -   ,0, -   ,0, -   ,2,"10,500",3,"507,800",0, -   ,0, -   ,0, -   
City Councils,,,,,,,,,,,,,,,,,,,,,,,,
Cork,0, -   ,1,"211,600",1,"143,400",0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,1,"119,000",0, -   ,0, -   
Dublin,0, -   ,14,"1,582,772",0, -   ,7,"891,480",0, -   ,0, -   ,0, -   ,3,"458,900",0, -   ,15,"1,399,950",0, -   ,1,"135,000"
Galway,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   
Total,43,"4,037,130",63,"7,004,354",47,"3,914,720",102,"10,736,182",43,"2,591,721",100,"8,782,482",54,"2,688,038",117,"10,482,697",62,"3,839,769",185,"19,005,789",9,"699,315",29,"3,334,925"
