,Enforcement of Standards and Rent Books in 2005,,,,,,Enforcement of Standards and Rent Books in 2006,,,,,,,Enforcement of Standards and Rent Books in 2007,,,,,,,,Enforcement of Standards and Rent Books in 2008,,,,,,,,Enforcement of Standards and Rent Books in 2009,,,,,,,,Enforcement of Standards and Rent Books in 2010,,,,,,,,Enforcement of Standards and Rent Books in 2011,,,,,,,,Enforcement of Standards and Rent Books in 2012,,,,,,,,Enforcement of Standards and Rent Books in 2013,,,,,,,
Kerry,2,2,0,0,0,0,242,242,4,0,69,0,0,347,354,34,0,0,156,66,0,428,428,33,0,0,162,27,0,296,296,104,0,0,124,0,0,342,342,253,0,0,239,0,0,286,286,228,0,0,302,0,0,951,814,301,0,0,214,0,0,916,938,483,0,0,217,0,0
Kildare,0,0,0,0,0,0,220,220,8,0,0,0,0,292,292,15,0,1,0,0,0,301,301,2,2,0,0,5,1,988,"1,179",0,0,0,0,0,0,897,"1,259",324,83,0,0,0,0,545,694,277,25,0,0,0,0,573,692,312,271,0,0,0,0,470,503,334,64,0,0,0,0
Kilkenny,3,0,0,0,0,0,43,43,3,0,0,0,0,61,62,32,32,0,0,0,0,60,63,6,6,0,0,0,0,141,151,43,1,0,0,0,0,54,85,0,0,0,0,0,0,268,390,47,0,0,0,0,0,163,273,54,0,0,0,0,0,136,233,122,1,0,0,0,0
Laois,0,0,0,0,0,0,9,9,0,0,0,0,0,51,51,0,0,0,0,0,0,101,101,0,0,0,0,0,0,36,40,3,0,0,0,0,0,245,288,43,0,0,0,0,0,263,330,67,0,0,0,0,0,173,246,73,0,0,0,0,0,135,195,60,0,0,0,0,0
Leitrim ,389,0,0,0,0,0,202,202,0,0,0,0,0,220,220,0,0,0,0,0,0,205,205,0,0,0,0,0,0,200,200,0,0,0,0,0,0,135,135,0,1,0,0,0,0,222,222,20,0,0,0,0,0,66,66,0,0,0,0,0,0,50,50,27,0,0,0,0,0
Limerick ,0,0,0,0,0,0,0,0,0,0,0,0,0,217,217,5,0,0,0,0,0,178,188,1,0,0,0,0,0,245,245,0,0,0,0,0,0,324,324,55,0,0,0,0,0,197,244,97,0,0,0,0,0,137,149,5,0,0,0,0,0,127,127,0,0,0,0,0,0
Longford,89,9,0,38,38,0,192,192,67,0,9,9,0,291,334,102,57,0,0,0,0,239,462,60,2,0,0,0,0,159,313,114,1,0,0,0,0,124,232,109,0,0,0,0,0,57,114,52,0,0,0,0,0,268,277,217,0,0,2,0,0,126,150,100,0,0,0,0,0
Louth,0,0,0,0,0,0,270,270,0,0,0,0,0,30,30,0,0,0,0,0,0,125,128,0,0,0,0,0,0,172,194,172,0,0,0,0,0,244,341,28,50,1,115,91,0,415,480,404,39,0,48,48,0,61,122,61,22,0,24,24,0,17,17,17,7,0,16,16,0
Mayo,0,0,0,0,0,0,127,127,1,0,0,0,0,481,486,2,1,0,0,0,0,608,619,1,1,0,0,0,0,510,508,6,0,0,0,0,0,813,897,4,0,0,0,0,0,628,628,10,0,0,0,0,0,562,728,98,95,0,0,0,0,610,610,107,0,0,0,0,0
Meath,0,0,0,0,0,0,0,0,0,0,0,0,0,85,85,0,0,0,0,0,6,13,13,0,0,0,0,0,0,70,70,69,0,0,0,0,0,183,183,0,0,0,0,0,0,138,161,10,0,0,0,0,0,58,81,12,4,0,0,0,0,271,432,241,0,0,0,0,0
Monaghan,1,0,0,0,0,0,0,0,0,0,0,0,0,292,292,18,1,0,0,0,0,871,877,164,0,0,53,0,0,544,546,27,1,0,163,0,0,594,599,1,0,0,129,0,0,406,408,20,0,0,89,0,0,342,390,27,0,0,107,0,0,377,377,10,0,0,37,0,0
North Tipperary,0,0,0,0,0,0,60,60,0,0,0,0,0,301,286,23,21,0,7,7,0,323,331,49,32,0,22,22,0,331,335,39,37,0,13,13,0,424,454,52,2,0,13,13,0,416,420,58,39,0,23,23,0,438,451,40,37,0,23,23,0,456,476,44,18,0,8,8,0
Offaly,0,0,0,0,0,0,102,102,12,0,0,0,0,140,140,12,12,0,0,0,0,78,89,10,10,0,0,0,0,99,116,73,56,0,0,0,0,86,108,54,14,0,0,0,0,75,104,76,37,0,0,0,0,62,102,62,62,0,0,0,0,40,64,40,0,0,0,0,0
Roscommon,0,0,0,0,0,0,40,40,2,0,0,0,0,164,184,57,57,0,0,0,0,170,229,138,138,0,0,0,0,321,376,173,173,0,0,0,0,951,"1,089",808,80,0,0,0,0,317,451,291,0,0,0,0,0,260,468,319,0,0,0,0,0,421,640,324,0,0,0,0,0
Sligo,0,0,0,0,0,0,9,9,0,0,0,0,0,26,26,2,2,0,0,0,0,59,59,23,0,0,0,0,0,372,372,165,15,0,0,0,0,460,460,90,0,0,0,0,0,952,"1,219",809,605,0,0,0,0,921,"1,092",719,443,0,0,0,0,816,932,711,341,0,27,0,0
South Dublin,314,12,0,0,0,0,426,426,80,0,0,0,0,529,532,101,0,0,0,0,0,738,808,70,0,0,0,0,0,831,998,167,0,0,0,0,0,917,"1,150",233,0,0,0,0,0,877,962,138,0,0,0,0,0,880,"1,087",207,0,0,0,0,0,"1,832","2,147","1,061",2,2,0,0,0
South Tipperary,0,0,0,0,0,0,3,3,1,0,0,0,0,445,452,32,0,0,0,0,0,"1,142","1,144",69,1,0,0,0,0,"1,100","1,101",34,0,0,0,0,0,666,669,58,0,0,0,0,0,145,153,5,0,0,16,0,0,208,211,42,0,0,0,0,0,147,153,3,0,0,1,0,0
Waterford,1,1,1,0,0,0,71,71,0,0,1,1,0,195,195,2,0,0,0,0,0,380,380,2,2,0,60,0,0,667,667,0,0,0,0,0,0,596,596,0,0,0,0,0,0,520,520,1,0,0,0,0,0,600,600,0,0,0,0,0,0,585,585,1,0,0,0,0,0
Westmeath  ,0,0,0,0,0,0,40,40,0,0,0,0,0,836,845,5,0,0,0,0,0,143,160,0,0,0,0,0,0,497,385,1,1,0,0,0,0,391,417,34,0,0,0,0,0,403,417,14,6,0,0,0,0,311,459,137,0,0,0,0,0,959,"1,133",590,0,0,0,0,0
Wexford ,1,0,0,0,0,0,19,19,1,0,0,0,0,176,176,13,3,0,89,0,0,851,851,16,6,0,0,0,0,978,879,16,0,0,0,0,0,972,972,31,6,0,0,0,0,"1,044","1,044",165,0,0,0,0,0,"1,122","1,122",704,0,0,0,0,0,"1,363","1,364","1,003",0,0,0,0,0
Wicklow ,1,1,0,0,0,0,71,71,1,0,0,0,0,103,103,6,4,0,0,0,0,296,295,7,7,0,0,0,0,574,673,21,7,0,220,0,0,"1,362","1,384",28,0,0,317,0,0,"1,167","1,167",20,4,0,153,0,0,"1,082","1,089",77,0,0,121,0,0,753,753,38,1,0,105,0,0
City Councils ,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cork City,794,366,0,0,0,0,780,780,351,0,0,0,0,703,703,252,0,0,0,0,0,598,775,298,298,0,8,0,0,411,671,245,0,0,0,0,0,589,804,283,0,0,0,0,0,625,835,389,389,0,0,0,0,628,827,380,380,0,0,0,0,852,"1,053",627,627,0,0,0,0
Dublin City,"3,735","1,299",9,34,11,0,"2,506","3,639",995,22,2,2,0,"3,232","4,820","1,349","1,454",24,"1,969",3,0,"2,822","4,303","1,266","1,271",8,"1,597",11,0,"2,576","3,551","1,061",955,3,16,0,0,"1,312","2,310",525,397,19,24,23,0,"1,868","3,053","1,017",941,8,0,0,0,"1,701","2,831",876,867,36,23,0,4,"1,725","2,789","1,182","1,325",9,8,8,1
Galway City,113,108,0,0,0,0,129,158,10,8,0,0,0,207,266,15,10,0,0,0,0,235,235,20,13,0,0,0,0,198,218,49,12,0,0,0,0,188,188,46,8,0,0,0,0,374,504,181,1,0,0,0,0,88,124,54,0,0,0,0,0,164,169,92,0,0,0,0,0
Limerick City ,0,0,0,0,0,0,308,412,4,6,0,0,0,167,167,69,0,0,0,0,0,452,498,92,92,0,0,0,0,413,537,301,301,0,0,0,0,470,577,0,33,0,0,0,0,460,576,310,5,0,0,0,0,488,581,318,26,0,0,0,0,467,629,467,374,0,0,0,0
Waterford City,3,1,0,0,0,0,341,341,0,0,0,0,0,170,235,0,0,0,0,0,0,73,73,0,0,0,60,0,0,450,450,0,0,0,0,0,0,573,573,190,70,0,0,0,0,554,554,144,149,0,0,0,0,515,515,120,0,0,0,0,0,610,561,83,0,0,0,0,0
TOTALS,"6,815","2,048",11,411,49,0,"8,364","9,835","1,697",36,208,16,0,"12,047","14,008","2,379","1,699",25,"2,671",121,6,"14,880","17,186","2,854","2,132",8,"2,772",188,1,"18,001","19,801","4,306","1,930",3,"2,276",308,0,"18,698","21,614","4,706",829,20,"1,983",395,0,"16,759","19,820","6,284","2,582",8,"1,024",267,0,"16,055","19,616","7,348","2,280",40,"1,246",169,4,"17,849","21,223","9,952","2,862",11,992,73,1
