 ,Cavan,Monaghan,Donegal,Carlow,Kilkenny,Wexford,Wicklow,Laois,Offaly,Kildare,Longford,Westmeath,Louth,Meath,Dublin City,SDCC,DLR,Fingal,Mayo,Sligo,Leitrim,Galway County,Galway City,Roscommon,Waterford City,Waterford Co,Cork City,Cork Co,Limerick City,Limerick Co,Tipp North,Tipp South,Clare,Kerry,Total,,,
Planning Expired,"1,020",482,515,"1,075",221,640,296,"1,698",322,"1,347",805,"1,230",415,"1,788","1,010",14,1,70,866,551,340,153,53,490,269,140,350,"5,111",0,"1,042",342,592,508,"1,108","24,864",13.4%,,
Roads Complete,"1,312",517,"1,308","1,455","2,286","3,526","1,616","2,539",523,"3,312","1,568",848,"1,853","2,632","8,057","5,604","6,700","6,060","1,999","1,479",769,"1,174",761,"1,399",590,292,"1,450","9,565",349,"1,331","1,278","1,174","1,604","2,856","79,786",43.0%,,
Footpaths Complete,"3,727","1,433","1,911","2,200","2,969","4,944","2,312","3,207",997,"5,765","2,694","1,760","3,624","4,580","8,679","6,334","6,796","7,949","3,325","2,558","1,556","2,276","1,428","2,463",813,523,"1,506","10,965",359,"2,201","1,669","1,465","2,219","2,973","110,180",59.3%,,
Lighting Complete,"3,245","1,377","1,764","2,158","2,815","4,765","2,290","3,185",947,"5,575","2,543","1,709","3,502","4,497","8,676","6,338","6,800","7,950","2,570","2,476","1,289","2,256","1,425","2,230",813,518,"1,506","10,735",349,"2,201","1,452","1,685","2,161","2,960","106,762",57.5%,,
, , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,
Water Potable,"3,773","1,426","1,985","2,134","2,966","4,812","2,324","3,226","1,008","5,399","2,867","1,815","3,579","4,553","8,624","6,244","6,795","7,929","2,674","2,501","1,570","2,288","1,427","2,538",813,523,"1,506","10,973",349,"2,204","1,727","1,695","2,090","3,035","109,372",58.9%,,
Water Storm,"3,773","1,426","1,985","2,134","2,931","4,813","2,324","3,251","1,008","5,257","3,744","1,795","6,701","4,553","8,500","6,244","6,795","7,694","2,674","2,501","1,570","2,274","1,427","2,537",813,523,"1,506","10,938",349,"2,204","1,727","1,695","2,090","3,024","112,780",60.7%,,
Water Waste,"3,773","1,426","1,985","2,134","2,966","4,813","2,324","3,251","1,008","5,383","2,867","1,815","3,579","4,553","8,500","6,244","6,795","7,694","2,674","2,500","1,570","2,274","1,427","2,538",813,523,"1,506","10,968",349,"2,204","1,727","1,695","2,090","3,006","108,974",58.7%,,
Area No OS,264,61,227,130,228,380,136,216,49,275,173,73,195,198,153,119,76,168,168,164,143,218,69,200,45,60,31,581,11,165,110,123,112,244,"5,565",,,
Area Complete,164,41,111,106,152,303,87,127,13,156,137,42,130,114,86,77,57,97,103,119,105,138,53,121,31,35,29,389,4,94,57,80,80,178,"3,616",65.0%,,
Area Levelled,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,
Area Untouched,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,
Construction Activity,8,3,20,4,5,15,16,6,5,15,4,1,4,14,4,7,9,15,25,2,8,0,0,10,1,3,0,26,0,1,5,1,4,11,252,8.5%,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
