Planning Applications Data 2012,,Applications received,,,Decisions to Grant,,,Decisions to Refuse,,,Decision Total,,,Applications decided within 8 weeks,,,Decisions deferred,,, % Decisions to grant , % Decisions to refuse , Decisions made within 8 weeks as % of decisions , % Decisions deferred as % of applications ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Invalid ,Outline,Permission, Total ,Outline,Permission,Total,Outline,Permission,Total,Outline,Permission, Total ,Outline,Permission, Total ,Outline,Permission,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-total,"3,318",217,"17,216","17,433",129,"14,534","14,663",76,"1,539","1,615",205,"16,073","16,278",83,"9,812","9,895",109,"5,917","6,026",90%,10%,61%,35%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CITY COUNCILS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cork,13,1,339,340,1,300,301,0,28,28,1,328,329,1,238,239,0,90,90,91%,9%,73%,26%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dublin,414,2,"1,513","1,515",0,"1,326","1,326",0,135,135,0,"1,461","1,461",0,"1,311","1,311",1,265,266,91%,9%,90%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galway,9,1,316,317,1,264,265,0,32,32,1,296,297,1,193,194,0,100,100,89%,11%,65%,32%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Limerick,14,0,178,178,0,165,165,0,7,7,0,172,172,0,86,86,1,100,101,96%,4%,50%,57%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waterford,25,1,160,161,1,120,121,0,13,13,1,133,134,0,110,110,1,26,27,90%,10%,82%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-total,475,5,"2,506","2,511",3,"2,175","2,178",0,215,215,3,"2,390","2,393",2,"1,938","1,940",3,581,584,91%,9%,81%,23%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOROUGH COUNCILS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clonmel,16,0,41,41,0,55,55,0,0,0,0,55,55,0,44,44,0,11,11,100%,0%,80%,27%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drogheda,18,0,60,60,0,62,62,0,3,3,0,65,65,0,53,53,0,13,13,95%,5%,82%,22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kilkenny,14,0,56,56,0,50,50,0,6,6,0,56,56,0,35,35,0,19,19,89%,11%,63%,34%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sligo,32,0,56,56,0,58,58,0,2,2,0,60,60,0,54,54,0,6,6,97%,3%,90%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wexford,24,4,92,96,3,72,75,0,5,5,3,77,80,2,65,67,1,15,16,94%,6%,84%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-total,104,4,305,309,3,297,300,0,16,16,3,313,316,2,251,253,1,64,65,95%,5%,80%,21%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOWN COUNCILS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arklow,1,0,30,30,0,26,26,0,0,0,0,26,26,0,19,19,0,7,7,100%,0%,73%,23%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Athlone,8,0,39,39,0,29,29,0,4,4,0,33,33,0,33,33,0,0,0,88%,12%,100%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Athy,3,0,23,23,0,16,16,0,5,5,0,21,21,0,16,16,0,5,5,76%,24%,76%,22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ballina,0,0,29,29,0,21,21,0,7,7,0,28,28,0,22,22,0,5,5,75%,25%,79%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ballinasloe,5,0,20,20,0,15,15,0,8,8,0,23,23,0,19,19,0,6,6,65%,35%,83%,30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Birr,6,0,23,23,0,18,18,0,0,0,0,18,18,0,15,15,0,7,7,100%,0%,83%,30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bray,18,0,69,69,0,65,65,0,9,9,0,74,74,0,54,54,0,20,20,88%,12%,73%,29%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buncrana,3,2,19,21,1,10,11,0,2,2,1,12,13,1,9,10,0,4,4,85%,15%,77%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundoran,8,0,14,14,0,12,12,0,0,0,0,12,12,0,10,10,0,2,2,100%,0%,83%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlow,20,0,37,37,0,39,39,0,4,4,0,43,43,0,31,31,0,12,12,91%,9%,72%,32%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carrickmacross,0,0,13,13,0,9,9,0,0,0,0,9,9,0,4,4,0,0,0,100%,0%,44%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carrick-on-Suir,2,0,11,11,0,11,11,0,0,0,0,11,11,0,9,9,0,0,0,100%,0%,82%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cashel,3,0,12,12,0,7,7,0,1,1,0,8,8,0,9,9,0,4,4,88%,13%,113%,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Castlebar,0,0,29,29,0,24,24,0,1,1,0,25,25,0,16,16,0,17,17,96%,4%,64%,59%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Castleblaney,2,0,15,15,0,7,7,0,0,0,0,7,7,0,3,3,0,6,6,100%,0%,43%,40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan,1,0,13,13,0,14,14,0,0,0,0,14,14,0,14,14,0,0,0,100%,0%,100%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clonakilty,1,0,14,14,0,12,12,0,3,3,0,15,15,0,7,7,0,5,5,80%,20%,47%,36%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clones,1,0,6,6,0,7,7,0,0,0,0,7,7,0,3,3,0,3,3,100%,0%,43%,50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cobh,2,0,17,17,0,17,17,0,2,2,0,19,19,0,17,17,0,11,11,89%,11%,89%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundalk,18,3,102,105,0,91,91,1,8,9,1,99,100,0,59,59,2,44,46,91%,9%,59%,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dungarvan,0,1,29,30,0,28,28,0,2,2,0,30,30,0,27,27,0,3,3,93%,7%,90%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ennis,6,2,50,52,1,35,36,0,4,4,1,39,40,1,31,32,0,6,6,90%,10%,80%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enniscorthy,1,0,16,16,0,13,13,0,3,3,0,16,16,0,15,15,0,2,2,81%,19%,94%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fermoy,0,0,8,8,0,5,5,0,2,2,0,7,7,0,5,5,0,2,2,71%,29%,71%,25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kells,1,0,6,6,0,4,4,0,0,0,0,4,4,0,1,1,0,3,3,100%,0%,25%,50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Killarney,2,4,62,66,2,52,54,0,2,2,2,54,56,1,42,43,3,19,22,96%,4%,77%,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kilrush,2,0,10,10,0,12,12,0,1,1,0,13,13,0,10,10,0,1,1,92%,8%,77%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kinsale,2,0,26,26,0,17,17,0,6,6,0,23,23,0,17,17,0,6,6,74%,26%,74%,23%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letterkenny,17,1,58,59,1,53,54,0,3,3,1,56,57,1,40,41,0,13,13,95%,5%,72%,22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Listowel,7,1,22,23,0,20,20,1,0,1,1,20,21,1,15,16,0,5,5,95%,5%,76%,22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Longford,5,0,16,16,0,16,16,0,0,0,0,16,16,0,9,9,0,6,6,100%,0%,56%,38%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Macroom,0,0,17,17,1,16,17,0,0,0,1,16,17,0,8,8,1,8,9,100%,0%,47%,53%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallow,3,0,21,21,0,16,16,0,1,1,0,17,17,0,14,14,0,4,4,94%,6%,82%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midleton,0,0,11,11,0,14,14,0,0,0,0,14,14,0,10,10,0,4,4,100%,0%,71%,36%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monaghan,3,0,20,20,0,18,18,0,1,1,0,19,19,0,15,15,0,6,6,95%,5%,79%,30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Naas,10,3,50,53,0,60,60,1,7,8,1,67,68,1,42,43,0,25,25,88%,12%,63%,47%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Navan,12,2,56,58,1,46,47,0,6,6,1,52,53,1,34,35,1,26,27,89%,11%,66%,47%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nenagh,2,1,25,26,2,24,26,0,0,0,2,24,26,2,23,25,0,1,1,100%,0%,96%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Ross,2,0,11,11,0,11,11,0,2,2,0,13,13,0,11,11,0,2,2,85%,15%,85%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skibbereen,5,0,12,12,0,7,7,0,2,2,0,9,9,0,6,6,0,2,2,78%,22%,67%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Templemore,0,0,6,6,0,5,5,0,0,0,0,5,5,0,4,4,0,1,1,100%,0%,80%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thurles,0,0,14,14,0,15,15,0,0,0,0,15,15,0,12,12,0,3,3,100%,0%,80%,21%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tipperary,9,0,14,14,0,12,12,0,0,0,0,12,12,0,10,10,0,2,2,100%,0%,83%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tralee,5,1,62,63,0,62,62,0,2,2,0,64,64,0,51,51,0,13,13,97%,3%,80%,21%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trim,1,0,8,8,0,7,7,0,1,1,0,8,8,0,4,4,0,5,5,88%,13%,50%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tullamore,2,0,35,35,1,31,32,0,2,2,1,33,34,1,28,29,0,5,5,94%,6%,85%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Westport,0,0,33,33,0,28,28,0,0,0,0,28,28,0,22,22,0,6,6,100%,0%,79%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wicklow,3,0,26,26,0,20,20,0,0,0,0,20,20,0,15,15,0,5,5,100%,0%,75%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Youghal,0,0,11,11,0,10,10,0,1,1,0,11,11,0,8,8,0,3,3,91%,9%,73%,27%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-total,202,21,"1,270","1,291",10,"1,107","1,117",3,102,105,13,"1,209","1,222",10,898,908,7,345,352,91%,9%,74%,27%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,"4,099",247,"21,297","21,544",145,"18,113","18,258",79,"1,872","1,951",224,"19,985","20,209",97,"12,899","12,996",120,"6,907","7,027",90%,10%,64%,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
