BCMS Commencement notice data,,,,,,,,,,,,BCMS Commencement notice data,,,,,,,,,,,,,,,,,,,,,,
Statistic:,Number of single residential units commenced,,,,,,,,,,,Number of single residential units commenced,,,,,,,,,,,,,,,,,,,,,,
Year:,2014,,,,,,,,,,,2015,,,,,,,,,,,,,2016,,,,,,,,,
Month:,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec, 2014 Total (Mar-Dec),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec,2015 Total,Jan,Feb,Mar,Apr,May,June,July,Aug,Sept,2016 Total to date
Longford County    ,0,0,0,1,0,0,0,0,1,0,2,0,1,3,1,1,3,3,2,0,1,2,0,17,1,3,6,3,2,1,6,8,7,37
Louth County        ,0,0,3,0,4,5,3,8,5,7,35,5,8,7,6,8,12,12,8,5,6,6,9,92,5,7,11,7,8,8,15,16,12,89
Mayo County       ,0,0,0,1,3,8,8,6,13,10,49,8,15,8,11,8,11,14,19,17,5,5,8,129,3,12,14,8,15,27,25,21,17,142
Meath County       ,0,0,3,7,4,6,11,10,5,8,54,8,13,24,15,22,16,17,11,17,25,17,5,190,9,22,17,25,33,25,20,45,26,222
Monaghan County        ,0,0,1,5,3,6,5,7,1,3,31,2,0,7,6,8,4,9,6,5,8,11,3,69,6,5,12,7,5,14,17,10,7,83
Offaly County       ,0,0,1,1,3,0,3,4,3,0,15,5,7,8,7,10,5,7,2,11,1,8,3,74,8,2,9,3,9,15,14,4,2,66
Roscommon County        ,0,1,0,0,1,5,3,4,1,2,17,3,2,1,5,2,3,4,2,5,3,8,0,38,1,3,5,9,7,5,11,12,6,59
Sligo County        ,0,0,1,0,4,1,4,2,2,5,19,1,0,6,6,1,4,5,1,3,7,5,0,39,1,5,7,5,6,11,9,14,5,63
South Dublin County       ,0,1,1,3,3,4,2,5,3,6,28,1,5,2,3,3,3,1,7,2,4,2,1,34,3,11,4,11,7,5,6,5,5,57
Tipperary County     ,0,1,1,3,4,5,1,2,9,4,30,6,4,6,5,10,9,11,8,8,11,8,5,91,3,13,8,18,12,10,19,14,12,109
Waterford City and County   ,0,2,3,3,5,6,11,7,4,4,45,4,7,13,5,6,4,11,6,6,7,0,3,72,5,8,15,10,14,16,9,16,6,99
Westmeath County        ,0,0,0,0,0,3,3,3,1,4,14,1,2,4,0,10,3,7,2,7,11,6,2,55,6,3,6,6,6,12,6,2,12,59
Wexford County       ,1,0,2,2,7,3,7,11,4,12,49,7,9,15,10,17,21,14,11,14,17,12,6,153,7,6,10,19,19,22,23,23,18,147
Wicklow County       ,0,0,1,2,7,8,5,6,10,2,41,4,2,10,5,6,11,8,11,12,12,11,4,96,4,10,6,9,12,11,13,14,17,96
Total,2,13,44,71,139,148,168,193,166,158,"1,102",149,184,297,289,317,302,343,269,287,319,272,174,"3,202",173,264,366,335,395,450,483,519,399,3384
Dublin Local Authorities,0,2,13,17,23,24,16,23,22,17,157,29,21,47,36,36,38,46,27,26,36,30,16,388,37,40,33,33,46,35,37,51,31,343
GDA - Greater Dublin Area,0,2,17,26,39,44,37,48,44,36,293,45,44,92,68,85,81,87,64,78,87,74,32,837,58,81,86,81,113,98,86,135,93,831
