"Part V, Planning and Development Act 2000 - 2010",,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Act 2000 - 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Act 2000 - 2010  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Acts 2000 - 2010    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Acts 2000 - 2010    ",,,,,,,,,,,,,,,,,,,,,,,,,
,2002,2003,,,,,,,,,,,,2004,,,,,,,,,,,,2005,,,,,,,,,,,,2006,,,,,,,,,,,,2007,,,,,,,,,,,,2008,,,,,,,,,,,,2009,,,,,,,,,,,,2010,,,,,,,,,,,,2011,,,,,,,,,,,,2012,,,,,,,,,,,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,,2015,,,,,,,,,,,,
Galway,0,0,4,3,0,1,0,0,0,0,0,5,3,5,15,25,1,8,1,0,0,0,6,23,26,11,44,45,2,16,39,0,0,0,13,60,84,11,89,52,14,16,2,0,0,0,25,105,54,25,57,22,21,27,25,0,0,0,46,84,47,19,69,9,42,60,9,0,15,0,61,144,18,16,9,31,35,13,56,20,11,0,71,33,87,0,5,98,1,12,0,0,11,0,1,28,98,0,5,49,1,12,105,0,11,0,1,28,154,0,5,49,0,3,105,0,4,0,0,12,154,0,67,101,0,2,0,0,0,0,0,69,101,Galway,0,0,49,0,0,105,0,0,0,0,0,154,Galway,0,0,49,0,0,105,0,0,0,0,0,154
Kerry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,6,3,6,33,27,0,12,5,0,11,0,6,56,32,2,43,23,15,17,13,0,14,0,17,74,36,28,43,1,17,25,4,14,2,0,59,70,5,45,29,28,35,18,12,0,13,6,80,60,46,7,20,6,13,12,7,13,0,6,33,32,19,5,10,0,12,3,4,0,0,0,17,13,4,0,10,0,0,3,10,0,0,0,0,13,10,0,10,0,5,2,7,0,0,0,5,12,7,0,5,49,1,3,105,0,4,0,1,12,154,Kerry,0,0,0,5,17,1,0,5,0,5,22,1,Kerry,0,0,0,0,12,1,0,5,0,0,17,1
Kildare,0,7,21,2,0,6,0,0,0,0,7,27,2,3,38,30,0,26,16,14,0,16,17,64,62,33,54,124,12,45,38,0,0,46,45,99,208,76,304,0,60,113,0,0,0,52,136,417,52,110,250,6,38,108,2,35,18,39,183,376,47,132,45,62,14,46,20,0,60,0,146,151,82,30,3,73,25,1,20,32,4,0,87,8,93,0,0,12,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,10,0,4,12,1,15,0,0,19,22,1,Kildare,0,0,0,1,0,0,0,0,0,1,0,0,Kildare,0,0,0,1,0,0,1,0,0,2,0,0
Kilkenny,0,0,0,0,0,6,0,0,0,0,0,6,0,0,8,0,6,14,0,0,0,0,6,22,0,10,24,28,0,50,56,0,0,0,10,74,84,6,53,30,27,93,22,0,0,0,33,146,52,26,74,18,39,157,35,0,4,0,65,235,53,20,42,18,65,100,42,0,4,7,85,146,67,0,42,18,0,0,17,0,0,0,0,42,35,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,30,0,0,30,0,0,0,0,20,0,22,0,0,0,20,0,22,0,0,0,1,3,0,0,0,0,1,3,0,Kilkenny,0,0,0,0,0,6,0,0,0,0,0,6,Kilkenny,0,0,0,0,6,0,0,0,0,0,6,0
Laois,0,0,0,4,0,0,5,0,0,0,0,0,9,4,18,18,0,18,17,0,0,0,4,36,35,22,36,24,46,11,24,0,0,0,68,47,48,59,78,5,24,80,5,0,0,0,83,158,10,28,85,88,35,78,48,0,6,0,63,169,136,133,70,9,116,89,9,0,0,0,249,159,18,20,65,0,39,64,0,0,0,0,59,129,0,0,0,0,7,4,82,0,0,0,7,4,82,0,0,0,4,0,82,0,0,0,4,0,82,0,0,0,6,0,76,0,0,0,6,0,76,0,0,0,0,0,0,0,0,0,0,0,0,Laois,0,0,0,0,0,63,0,0,0,0,0,63,Laois,0,0,0,0,0,55,0,0,0,0,0,55
Leitrim,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,7,0,0,0,2,0,0,0,12,0,0,0,0,2,12,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,76,Leitrim,0,0,0,0,0,0,0,0,0,0,0,0,Leitrim,0,0,0,0,0,0,0,0,0,0,0,0
Limerick,0,0,0,2,0,0,0,0,0,0,0,0,2,2,3,17,0,0,0,0,0,0,2,3,17,15,32,9,0,0,0,0,0,0,15,32,9,23,22,0,0,0,0,0,0,0,23,22,0,11,16,25,0,0,0,0,5,0,11,21,25,17,30,17,0,0,0,0,5,0,17,35,17,12,13,15,0,0,0,0,5,0,12,18,15,1,13,15,0,0,0,0,5,0,1,18,15,0,13,15,0,0,0,0,5,0,0,18,15,0,13,15,0,0,0,0,5,0,0,18,15,0,0,0,0,0,0,0,0,0,0,0,0,Limerick City and County,0,0,15,2,0,42,0,5,0,2,5,57,Limerick City and County,0,0,0,0,0,0,0,0,0,0,0,0
Longford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,57,4,0,0,0,0,0,4,25,57,20,40,53,0,0,0,0,0,0,20,40,53,29,0,35,0,0,0,0,0,0,29,0,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,15,0,0,0,0,5,0,0,18,15,Longford,0,0,0,0,0,0,0,0,0,0,0,0,Longford,0,0,0,0,0,0,0,0,0,0,0,0
Louth,0,1,0,8,0,0,0,0,0,8,1,0,16,1,8,0,0,8,0,0,0,53,1,16,53,2,3,20,4,6,12,0,0,0,6,9,32,5,29,50,9,13,7,0,8,37,14,50,94,26,82,30,12,25,10,16,2,77,54,109,117,48,95,220,15,9,9,10,75,0,73,179,229,22,59,6,4,6,9,37,0,0,63,65,15,7,39,175,3,8,118,0,0,0,10,47,293,0,36,175,1,5,116,0,0,0,1,41,291,0,0,175,5,0,118,4,0,0,9,0,293,0,0,0,0,0,0,0,0,0,0,0,0,Louth,0,0,175,0,0,118,0,0,0,0,0,293,Louth,0,0,0,2,0,118,0,0,0,2,0,118
Mayo,0,0,0,2,0,0,0,0,0,0,0,0,2,18,42,40,0,0,0,0,0,0,18,42,40,53,53,14,0,0,0,0,0,0,53,53,14,63,49,41,0,0,0,0,0,0,63,49,41,31,24,44,0,0,0,0,0,0,31,24,44,37,40,56,3,3,25,0,0,0,40,43,81,9,15,44,0,6,44,0,0,0,9,21,88,3,3,45,0,0,0,0,0,0,3,3,45,0,7,45,0,6,44,0,0,0,0,13,89,2,2,24,0,1,22,0,0,0,2,3,46,0,0,175,4,0,118,17,0,0,21,0,293,Mayo,0,0,1,0,0,0,0,0,0,0,0,1,Mayo,0,1,23,0,0,0,0,0,0,0,1,23
Meath,5,4,5,0,2,0,0,0,0,0,6,5,0,7,26,10,0,0,0,0,0,0,7,26,10,17,49,6,0,0,0,0,0,11,17,49,17,72,81,0,0,2,0,0,0,12,72,83,12,63,218,0,5,7,0,0,16,0,68,241,0,294,207,207,16,22,17,0,34,0,310,263,224,88,96,387,35,12,110,33,1,0,156,109,497,15,39,433,0,0,0,0,0,0,15,39,433,16,5,309,0,7,107,0,0,0,16,12,416,0,13,296,0,0,107,0,0,0,0,13,403,0,1,23,0,0,0,0,0,0,0,1,23,Meath,0,13,296,0,0,107,0,0,0,0,13,403,Meath,0,14,297,0,0,2,0,0,14,0,14,313
Monaghan,0,0,0,0,0,0,78,0,0,77,0,0,155,0,0,36,0,22,8,0,0,0,0,22,44,0,0,0,4,50,6,0,0,0,4,50,6,0,0,0,40,28,6,0,0,0,40,28,6,0,0,13,26,39,38,0,62,0,26,101,51,0,3,0,14,55,10,31,3,0,45,61,10,0,8,0,58,9,0,0,0,0,58,17,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,296,0,0,107,0,0,0,0,13,403,Monaghan,0,0,0,0,0,0,0,0,0,0,0,0,Monaghan,0,0,0,0,0,0,0,0,0,0,0,0
North Tipperary,0,0,0,22,0,0,7,0,0,0,0,0,29,0,1,28,8,1,7,0,0,0,8,2,35,8,3,15,0,2,9,0,0,60,8,5,84,10,12,11,2,5,40,0,0,76,12,17,127,8,39,15,7,14,12,0,60,0,15,113,27,7,3,8,26,5,35,0,60,0,33,68,43,5,12,0,7,12,11,60,0,0,72,24,11,0,0,0,23,8,7,0,0,0,23,8,7,0,0,0,4,11,2,0,0,0,4,11,2,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,North Tipperary,,,,,,,,,,,,,,,,,,,,,,,,,
Offaly,0,0,2,15,0,0,10,0,0,0,0,2,25,5,10,13,0,13,3,0,0,0,5,23,16,13,23,3,9,14,0,0,0,0,22,37,3,26,25,14,12,38,51,0,0,0,38,63,65,29,23,44,30,30,49,0,6,20,59,59,113,7,17,24,14,39,27,0,0,0,21,56,51,7,1,0,14,26,0,0,0,0,21,27,0,0,0,0,9,1,0,0,0,0,9,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,Offaly,0,0,0,0,0,0,0,0,0,0,0,0,Offaly,0,0,0,0,0,0,0,0,0,0,0,0
Roscommon,0,0,0,0,0,0,20,0,0,0,0,0,20,0,0,0,1,0,20,0,0,0,1,0,20,0,6,10,0,8,20,0,0,2,0,14,32,18,8,0,6,0,20,0,0,3,24,8,23,0,37,0,0,13,0,0,0,0,0,50,0,21,0,0,8,69,19,0,8,7,29,77,26,0,0,0,0,69,19,0,8,13,0,77,32,0,0,0,36,36,0,0,0,0,36,36,0,0,0,0,33,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,7,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,Roscommon,0,0,0,0,0,0,0,0,0,0,0,0,Roscommon,0,0,0,0,0,0,0,0,0,0,0,0
Sligo,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,10,6,25,0,0,0,0,6,25,10,0,10,0,25,0,0,0,0,0,25,10,0,12,26,25,0,41,25,0,0,0,12,67,50,26,41,11,33,42,16,0,14,0,59,97,27,18,37,2,22,21,13,0,14,0,40,72,15,7,26,0,12,11,8,0,14,0,19,51,8,1,0,8,10,0,0,0,6,0,11,6,8,1,0,0,2,0,0,0,6,0,3,6,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,7,0,0,7,0,Sligo,0,0,0,0,0,0,0,6,0,0,6,0,Sligo,0,0,0,0,10,0,0,6,0,0,16,0
South Dublin,0,3,130,181,0,20,70,0,0,0,3,150,251,21,228,390,26,42,42,0,38,32,47,308,464,97,203,444,8,119,0,0,38,50,105,360,494,73,134,668,51,148,8,0,38,51,124,320,727,184,500,103,63,114,8,38,139,0,285,753,111,412,357,24,31,54,0,43,109,0,486,520,24,54,154,101,47,26,0,85,24,0,186,204,101,0,147,101,18,0,0,24,0,0,42,147,101,0,157,101,0,0,0,0,0,0,0,157,101,0,157,101,10,0,0,0,0,0,10,157,101,0,0,0,0,0,0,0,6,0,0,6,0,South Dublin,0,61,83,2,20,0,0,0,0,2,81,83,South Dublin,0,10,0,0,24,0,0,53,0,0,87,0
South Tipperary,0,0,0,17,0,0,0,0,0,0,0,0,17,4,3,0,2,3,0,0,0,0,6,6,0,4,117,47,3,54,42,0,0,0,7,171,89,8,112,62,18,72,4,0,0,0,26,184,66,63,64,83,58,47,101,0,0,36,121,111,220,47,24,20,51,43,26,0,0,32,98,67,78,9,22,0,13,21,14,0,0,0,22,43,14,8,8,14,4,10,9,0,26,6,12,44,29,0,8,1,2,9,9,26,0,6,28,17,16,1,3,1,2,7,6,0,0,6,3,10,13,0,0,1,0,7,6,0,0,6,0,7,13,Tipperary,0,0,1,0,0,11,0,0,0,0,0,12,Tipperary,0,0,0,0,1,0,0,0,0,0,1,0
Waterford,0,0,0,10,0,0,21,0,0,0,0,0,31,4,19,30,0,21,6,0,0,0,4,40,36,41,58,40,6,26,33,0,0,0,47,84,73,20,40,69,7,41,92,0,0,0,27,81,161,19,51,151,20,56,95,0,0,0,39,107,246,32,22,34,36,21,25,0,0,0,68,43,59,5,12,46,7,14,53,0,0,0,12,26,99,0,12,56,14,8,11,0,0,0,14,20,67,0,12,11,0,8,11,0,0,0,0,20,22,0,0,23,0,3,11,0,3,11,0,6,45,0,0,23,0,0,0,0,3,11,0,3,34,Waterford City and County,0,0,23,0,1,11,0,0,0,0,1,34,Waterford City and County,0,0,23,0,2,0,0,0,0,0,2,23
Westmeath,0,0,0,0,0,0,0,0,0,0,0,0,0,23,19,0,0,1,6,0,0,0,23,20,6,18,9,8,1,4,4,0,0,0,19,13,12,18,30,12,0,22,10,0,0,0,18,52,22,25,21,16,6,30,8,0,0,2,31,51,26,43,27,6,22,15,20,0,0,0,65,42,26,15,26,6,2,13,20,0,0,0,17,39,26,2,11,6,1,12,20,0,0,0,3,23,26,0,25,14,0,0,5,0,0,0,0,25,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,Westmeath,0,0,0,0,1,0,0,0,0,0,1,0,Westmeath,0,0,0,1,0,0,0,0,0,1,0,0
Wexford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,1,0,0,0,0,0,1,2,12,24,16,0,7,28,0,0,0,0,31,44,0,29,15,3,7,61,3,0,0,0,36,76,6,14,18,0,17,11,3,0,0,0,31,29,3,23,19,15,71,20,20,0,0,0,94,39,35,8,14,15,15,10,20,0,0,0,23,24,35,14,1,14,7,6,17,0,0,0,21,7,31,0,0,14,8,2,14,0,0,0,8,2,28,0,0,14,0,2,14,0,0,0,0,2,28,0,0,14,0,1,15,0,0,0,0,1,29,Wexford,0,0,14,1,0,15,0,0,0,1,0,29,Wexford,0,0,0,0,0,15,0,0,0,0,0,15
Wicklow,0,0,0,35,0,2,13,0,0,0,0,2,48,13,30,15,2,13,15,0,0,0,15,43,30,1,36,0,13,5,4,0,0,0,14,41,4,18,31,35,5,20,66,0,0,17,23,51,118,22,45,0,35,11,2,0,17,0,57,73,2,60,13,0,18,12,0,7,0,0,85,25,0,9,5,37,6,12,0,0,0,0,15,17,37,0,1,4,14,2,0,0,0,0,14,3,4,0,8,23,0,0,0,0,0,0,0,8,23,0,0,0,15,20,3,0,8,0,15,28,3,0,8,0,3,20,0,0,0,0,3,28,0,Wicklow,0,0,0,3,20,0,0,20,0,3,40,0,Wicklow,0,0,0,0,0,0,32,0,0,32,0,0
City Councils,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,City Councils,,,,,,,,,,,,,City Councils,,,,,,,,,,,,
Cork,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,45,0,0,0,0,0,0,0,6,45,6,0,75,0,0,0,0,0,0,6,0,75,10,75,162,0,0,0,0,0,0,10,75,162,78,6,6,0,0,0,0,0,0,78,6,6,0,6,12,1,0,0,0,0,0,1,6,12,0,6,12,0,0,0,0,0,0,0,6,12,0,0,18,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cork,0,0,0,0,0,0,0,0,0,0,0,0,Cork,0,0,0,0,0,0,0,0,0,0,0,0
Dublin,1,4,38,253,0,105,81,0,0,0,4,143,334,30,159,235,2,111,214,0,76,0,32,346,449,138,247,21,7,201,30,60,56,97,205,504,148,280,387,0,53,123,0,60,185,0,393,695,0,467,390,0,127,437,0,188,4,40,782,831,40,334,200,185,62,77,136,68,195,7,464,472,328,67,33,415,13,17,505,164,84,0,244,134,920,42,11,425,2,4,527,0,61,0,44,76,952,0,7,0,0,4,0,61,0,0,61,11,0,0,7,0,1,3,0,0,0,0,1,10,0,0,0,0,16,36,0,0,0,0,16,36,0,Dublin,0,0,0,2,36,0,0,0,0,2,36,0,Dublin,0,0,0,0,0,0,0,0,0,0,0,0
Galway,0,0,1,10,0,1,10,0,0,0,0,2,20,0,2,35,0,0,15,0,0,0,0,2,50,1,60,0,1,31,0,0,0,0,2,91,0,52,34,63,27,33,63,0,0,18,79,67,144,11,92,0,11,92,114,0,18,0,22,202,114,16,169,5,169,0,21,7,0,24,192,169,50,20,13,1,0,29,1,0,0,24,20,42,26,19,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,20,0,0,25,0,0,0,0,12,0,0,0,0,0,0,0,0,12,0,0,12,0,14,0,0,0,0,0,14,12,Galway,0,0,0,0,1,0,0,14,6,0,15,6,Galway,0,0,0,0,0,0,0,0,0,0,0,0
