DRef,"0=Remain in dbase, 1= Complete",Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Plan Expiry Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Total All Unit,Status Occupied _ Hs,Status Occupied _ Apt,Status Vacant _ Hs,Status Vacant _ Apt,Status Near Complete Act _ Hs,Status Near Complete Act _ Apt,Status Near Complete No Act _ Hs,Status Near Complete No Act _ Apt,Status Wall Plate Act _ Hs,Status Wall Plate Act _ Apt,Status Wall Plate No Act _ Hs,Status Wall Plate No Act _ Apt,Status DPC Act _ Hs,Status DPC Act _ Apt,Status DPC No Act _ Hs,Status DPC No Act _ Apt,Status Founds Act _ Hs,Status Founds Act _ Apt,Status Founds No Act _ Hs,Status Founds No Act _ Apt,Status No Start _ Hs,Status No Start _ Apt,Status Plan Expired _ HS,Status Plan Expired _ Apt,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Survey Date
11 ,0 ,Drummacon,Ballymahon Rd,Athlone,Westmeath,"606,277 ","742,810 ",06/3087,27/09/2006,08/06/2013,4,26,64,0,0,94 ,63 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,0 ,0,64,0,64 ,0 ,64,0,64,64,64,2,2,0,0,No,08/08/2012
12 ,1 ,Fairlands,Roscommon Road,Athlone,Westmeath,"602,585 ","741,821 ",05/3107,,30/08/2011,0,2,26,0,4,32 ,27 ,4 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,32,0,32 ,0 ,32,0,32,32,32,1,1,0,0,No,08/08/2012
13 ,0 ,Glenatore,Clonbrusk,Athlone,Westmeath,"604,112 ","742,993 ",11/3054,10/10/2005,08/10/2017,0,0,33,15,15,63 ,5 ,0 ,13 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,6 ,30,0,0,30 ,0 ,30,0,30,30,30,2,1,0,1,No,08/08/2012
14 ,0 ,The Orchard,Blyry Lr,Athlone,Westmeath,"606,639 ","742,837 ",03/1134,26/05/2004,17/04/2016,0,24,71,0,19,114 ,78 ,11 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,8 ,1 ,0 ,0 ,0 ,62,31,0,87 ,0 ,93,0,93,93,93,3,2,0,1,No,08/08/2012
15 ,1 ,Ardrew Meadows,Ardrew,Athy,Kildare,"667,782 ","692,821 ",04300050,15/06/2005,14/06/2010,8,48,0,0,30,86 ,42 ,22 ,14 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,86,0,0,86 ,0 ,86,0,86,86,86,2,2,0,0,No,02/07/2012
16 ,0 ,Cluain Bearu,Monasterevin Road,Athy,Kildare,"668,090 ","694,872 ",00/300070,04/10/2006,17/03/2007,26,56,115,0,42,239 ,83 ,38 ,15 ,4 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,90 ,0 ,114,40,0,140 ,0 ,140,0,140,14,140,7,6,0,1,No,05/07/2012
17 ,0 ,Convent View Crescent, ,Athy,Kildare,"668,371 ","694,398 ",03300029,24/02/2004,23/02/2009,1,2,15,0,0,18 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,18,0,18 ,0 ,18,0,18,18,18,0,0,0,0,No,02/07/2012
18 ,0 ,Conyboro    Phase 1,Carlow Road,Athy,Kildare,"668,948 ","692,917 ",01300013,29/05/2003,28/05/2008,0,148,222,0,32,402 ,331 ,32 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,223,179,0,402 ,0 ,402,0,402,402,402,4,4,0,0,No,05/07/2012
19 ,0 ,Conyboro    Phase 2,Carlow Road,Athy,Kildare,"668,946 ","692,695 ",06300017,04/10/2006,21/11/2011,0,40,72,0,0,112 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,99 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,3,0,0,3,Yes,05/07/2012
20 ,1 ,Dun Brinn,,Athy,Kildare,"668,036 ","693,040 ",00300070,04/10/2006,17/03/2007,42,238,24,0,0,304 ,300 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,304,0,0,304 ,0 ,304,0,304,304,304,5,5,0,0,No,05/07/2012
21 ,0 ,Gallowshill,Kildare Road,Athy,Kildare,"669,629 ","694,496 ",03300065,28/07/2004,30/08/2011,45,0,15,0,0,60 ,35 ,0 ,1 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0,60,0,60 ,0 ,60,0,36,36,36,2,2,0,0,No,05/07/2012
22 ,0 ,Glebelands,Carlow Road,Athy,Kildare,"668,925 ","693,156 ",05300070 PL35.219973,13/09/2006,20/02/2012,0,48,52,0,0,100 ,8 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,90 ,0 ,0,10,0,10 ,0 ,0,10,9,9,9,4,1,0,3,Yes,05/07/2012
23 ,0 ,Hollands Park,Kildare Road,Athy,Kildare,"668,816 ","694,583 ",02300015,22/02/2003,21/02/2008,1,46,8,0,2,57 ,41 ,0 ,11 ,2 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,57,0,0,57 ,0 ,57,0,54,54,54,3,3,0,0,No,05/07/2012
24 ,1 , Nelson Street,Nelson Street,Athy,Kildare,"667,779 ","693,923 ",05300040,05/12/2005,08/01/2011,0,0,0,0,4,4 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,No,02/07/2012
25 ,0 ,Prusselstown Green,Kildare Road,Athy,Kildare,"669,469 ","695,589 ",0330002,06/09/2004,,84,0,0,0,2,86 ,7 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,70 ,2 ,,,0,13,0,13 ,0 ,13,0,7,7,7,4,0,0,4,No,05/07/2012
26 ,0 ,Shanrath Road,Castledermot Road,Athy,Kildare,"669,583 ","693,958 ",04300004,26/01/2005,14/04/2010,21,40,22,0,0,83 ,18 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,57 ,0 ,24,0,0,20 ,0 ,20,0,19,19,19,0,0,0,0,No,05/07/2012
27 ,1 ,The Grove, ,Athy,Kildare,"668,571 ","694,128 ",05300015,13/12/2005,12/12/2010,0,0,0,0,12,12 ,0 ,11 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12,0,0,12 ,0 ,12,0,12,12,12,0,0,0,0,No,02/07/2012
28 ,1 ,The Harbour,"Canalside, Nelson Street",Athy,Kildare,"667,728 ","693,937 ",03300046,24/06/2004,26/07/2009,0,0,0,0,52,52 ,0 ,34 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52,0,0,52 ,0 ,52,0,52,52,52,0,0,0,0,No,02/07/2012
29 ,0 ,Abbey Court,Killala Road,Ballina,Mayo,"523,932 ","821,855 ",982891,,16/06/2004,21,104,6,0,0,131 ,82 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,0 ,82,0,0,82 ,0 ,82,0,82,82,82,5,3,0,2,No,01/08/2012
30 ,0 ,Ballina Quay, ,Ballina,Tipperary North,"570,401 ","673,338 ", 04511903,27/02/2006,02/04/2011,0,0,34,0,12,46 ,23 ,4 ,11 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46,0,0,46 ,0 ,46,0,46,46,46,0,0,0,0,No,02/08/2012
31 ,0 ,Belleek Manor,Belleek Road,Ballina,Mayo,"524,868 ","819,827 ",072846,,18/11/2012,29,0,0,0,0,29 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,23 ,0 ,0 ,0 ,0,0,2,2 ,0 ,0,2,2,2,2,2,0,1,1,Yes,01/08/2012
32 ,0 ,Church Manor,Church Road,Ballina,Mayo,"527,117 ","818,385 ",042491,21/07/2004,07/09/2006,25,16,0,0,0,41 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,34,0,4,38 ,0 ,38,0,38,38,38,3,3,0,0,No,31/07/2012
33 ,0 ,Church Road,Church Road,Ballina,Mayo,"524,625 ","818,384 ",062770,16/10/2006,15/10/2011,2,0,0,0,0,2 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1,0,0,1 ,0 ,1,0,1,1,1,0,0,0,0,No,31/07/2012
34 ,1 ,Foxford Road,Foxford,Ballina,Mayo,"523,896 ","818,025 ",052584,27/10/2005,,0,0,4,0,0,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,Yes,17/06/2012
35 ,0 ,Friars Court,Killala Road,Ballina,Mayo,"523,849 ","820,319 ",032432,28/05/2004,27/05/2009,12,126,0,0,0,138 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98 ,0 ,40,0,0,40 ,0 ,40,0,40,40,40,2,1,0,1,No,01/08/2012
36 ,0 ,Glen Ri,Bonniconlon Road,Ballina,Mayo,"525,562 ","818,383 ",,,25/04/2012,4,52,0,0,0,56 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,44,0,0,44 ,0 ,44,0,44,44,44,3,2,1,0,Yes,31/07/2012
37 ,1 ,James Connolly cresent,Connolly Street,Ballina,Mayo,"524,376 ","818,725 ",062733,13/04/2006,,0,0,3,0,0,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,01/08/2012
38 ,1 ,Knocklehaugh,Primrose Hill,Ballina,Mayo,"523,567 ","818,132 ",052678,13/01/2006,12/01/2011,0,4,0,0,0,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,01/08/2012
39 ,0 ,Lansyn,Boheransup,Ballina,Mayo,"524,671 ","819,632 ",991985,03/09/1999,11/05/2010,45,2,12,0,0,59 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,21,0,9,24 ,0 ,17,6,23,23,23,2,1,0,1,No,01/08/2012
40 ,1 ,Nephin View,Killala Road,Ballina,Mayo,"523,563 ","821,140 ",00299,28/07/2000,,25,0,0,0,0,25 ,21 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25,0,0,25 ,0 ,25,0,25,25,25,1,1,0,0,No,01/08/2012
41 ,0 ,Quignalecka,Sligo Road,Ballina,Mayo,"525,911 ","819,784 ",042465,12/07/2004,11/07/2016,25,80,0,0,0,105 ,75 ,0 ,1 ,0 ,3 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,76,0,0,76 ,0 ,76,0,76,76,76,2,1,0,1,Yes,31/07/2012
42 ,1 ,Quignalecka Apartments,Sligo Road,Ballina,Mayo,"525,799 ","819,684 ",992685,,,0,0,0,0,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,31/07/2012
43 ,1 ,Rathkip,Rathkip,Ballina,Mayo,"526,942 ","818,011 ",991004,22/08/2000,,3,0,0,0,0,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,2 ,1 ,0,3,3,3,3,1,1,0,0,No,01/08/2012
44 ,0 ,The Glebe,Church Road,Ballina,Mayo,"524,435 ","818,165 ",042460,22/03/2004,,44,26,30,0,0,100 ,95 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0,95,0,95 ,0 ,95,0,95,95,95,1,0,1,0,No,31/07/2012
45 ,1 ,The Old Millstone,Killala Road,Ballina,Mayo,"524,180 ","820,008 ","991654, 052703","16/03/00, 06/03/06",,0,36,0,0,0,36 ,28 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36,0,0,36 ,0 ,36,0,36,36,36,3,3,0,0,No,01/08/2012
46 ,1 ,Waterstone,Foxford Road,Ballina,Mayo,"523,898 ","817,700 ",032421,12/01/2004,01/01/2009,1,12,6,0,0,19 ,14 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,1,1,0,0,No,31/07/2012
47 ,1 ,Beechlawn Heights,Beechlawn,Ballinasloe ,Galway Co.,"585,027 ","730,042 ",079033,,10/10/2012,20,18,3,0,0,41 ,25 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,41,0,41 ,0 ,41,0,41,41,41,4,4,0,0,No,31/08/2012
48 ,0 ,Lios Garbh, ,Ballinasloe ,Galway Co.,"586,939 ","730,659 ", ,,,5,20,11,0,0,36 ,30 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28,0,0,28 ,0 ,28,0,28,28,28,2,2,0,0,No,31/08/2012
49 ,1 ,Millrace Retirement  Aparts,Bridge St.,Ballinasloe ,Galway Co.,"585,522 ","731,165 ",06/029,,,0,0,0,0,46,46 ,0 ,29 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46,0,0,46 ,0 ,46,0,46,46,46,3,3,0,0,No,31/08/2012
50 ,0 ,Rath Glas , Kilgarve,Ballinasloe ,Galway Co.,"587,007 ","730,715 ", ,,,12,32,0,0,0,44 ,26 ,0 ,7 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,44,0,41 ,0 ,41,0,41,41,41,5,5,0,0,No,31/08/2012
51 ,0 ,Rathbaun, Kilgarve,Ballinasloe ,Galway Co.,"587,270 ","730,526 ",06013,,03/04/2011,8,46,0,0,0,54 ,36 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,54,0,54 ,0 ,54,0,54,54,54,6,6,0,0,No,31/08/2012
52 ,0 ,MacGregal,Clonbrone,Birr,Offaly,"606,565 ","704,546 ",BR1439,03/03/2006,02/12/2015,0,22,30,56,0,108 ,39 ,24 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,30 ,0 ,0 ,0,52,0,52 ,0 ,52,0,52,52,52,2,1,0,1,No,01/08/2012
53 ,1 ,Aubrey Court,Parnell Road,Bray,Wicklow,"726,140 ","718,430 ",05/0151,06/09/2005,17/10/2010,0,0,0,0,34,34 ,0 ,31 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34,0,0,34 ,0 ,34,0,34,34,34,1,1,0,0,No,29/06/2012
54 ,1 ,Richmond Way,Killarney Road,Bray,Wicklow,"725,273 ","717,183 ",04/131,14/09/2004,13/09/2009,0,0,0,0,10,10 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10,0,0,10 ,0 ,10,0,10,10,10,1,1,0,0,No,28/06/2012
55 ,1 ,Riversdale ,Dargle Road,Bray,Wicklow,"724,738 ","717,678 ",0481,17/05/2005,16/05/2010,0,0,0,0,124,124 ,0 ,122 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,124,0,0,124 ,0 ,124,0,124,124,124,3,3,0,0,No,28/06/2012
56 ,1 ,Waltrim Grove,Killarney Road,Bray,Wicklow,"725,026 ","716,364 ",05153,24/05/2006,28/05/2011,0,0,0,33,39,72 ,0 ,63 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72,0,0,72 ,0 ,72,0,72,72,72,1,1,0,0,No,28/06/2012
57 ,0 ,Wyvern Square,Main Street,Bray,Wicklow,"726,434 ","718,432 ",0066: PL391.120293,08/02/2001,07/02/2006,2,15,0,0,0,17 ,1 ,0 ,1 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,1,0,1,0,No,28/06/2012
58 ,0 ,Cockhill Road,Cockhill Road,Buncrana,Donegal,"635,102 ","932,996 ",00/4629,23/02/2007,06/05/2008,4,0,0,0,0,4 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,26/07/2012
59 ,0 ,Conaberry,Tullyarvan,Buncrana,Donegal,"634,595 ","933,746 ",04/5523,30/06/2005,29/06/2010,6,44,0,0,0,50 ,46 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50,0,0,50 ,0 ,0,50,50,50,50,4,4,0,0,No,26/07/2012
60 ,0 ,Gleann Aibhinn,Clonbeg,Buncrana,Donegal,"635,321 ","934,169 ",06/70173,07/11/2006,06/11/2011,6,42,0,0,0,48 ,25 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,25,0,0,25 ,0 ,25,0,25,25,25,2,1,0,1,No,26/07/2012
