, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,
Mayo,0,0,0,0,0,30,0,92,0,30,82,0,81,22,38,22,4,0,6,0,0,1,23,55,12,60,11,11,29,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Meath,0,0,28,0,0,0,0,59,26,37,40,40,35,0,0,0,0,14,0,0,14,0,0,14,0,32,0,18,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Monaghan,0,0,0,0,0,0,0,0,25,0,8,65,0,49,24,8,65,38,29,58,6,44,14,6,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Tipperary,0,0,16,0,0,0,0,0,0,0,6,20,0,20,22,20,0,11,0,0,0,0,0,25,0,0,24,0,36,0,0,36,0,0,23,0,23,0,0,0,0,0,0,0,0
Offaly,0,0,0,0,0,0,0,20,0,0,20,14,20,10,46,0,10,32,0,22,20,16,6,0,0,22,40,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Roscommon,0,0,0,0,0,60,0,0,60,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sligo,0,0,18,0,6,47,37,28,0,10,34,22,6,22,38,28,10,0,0,16,14,10,6,0,6,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
South Dublin,0,0,100,0,0,0,0,0,0,0,24,104,0,112,16,45,255,0,237,18,0,0,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
South Tipperary,0,0,15,26,19,20,0,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Waterford,0,0,10,0,0,55,0,30,30,0,30,30,30,18,50,48,0,64,0,0,68,0,33,44,0,32,0,8,25,0,0,25,0,25,0,0,0,0,0,0,0,0,0,0,0
Westmeath,0,0,0,0,31,60,0,31,123,31,123,12,24,83,20,103,3,30,3,29,1,0,16,100,16,45,57,19,26,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wexford,0,0,100,0,20,168,45,44,126,38,99,12,77,0,0,30,8,238,16,138,84,12,147,0,93,44,77,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wicklow,0,0,0,0,45,70,0,81,36,82,26,72,65,14,40,48,57,161,18,48,26,31,36,203,23,55,39,60,28,78,11,2,14,0,0,0,13,0,0,0,0,0,0,0,0
City Councils,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cork,0,0,54,0,52,0,52,78,21,0,43,0,42,122,63,54,99,517,46,53,553,81,37,174,0,37,174,0,155,0,115,38,0,22,16,0,0,0,0,0,0,0,0,0,0
Dublin,0,0,60,0,0,557,0,20,"1,421",22,439,"1,159",369,329,213,166,421,300,295,225,175,90,147,"1,693",130,307,"1,631",183,146,201,65,43,99,0,86,88,0,0,72,0,0,0,0,0,72
Galway,40,70,54,44,8,418,16,76,178,70,147,20,121,0,2,0,43,167,0,253,0,230,41,147,41,30,25,12,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Limerick,0,0,65,0,0,127,0,10,147,8,43,62,43,0,0,0,0,62,0,0,0,0,0,0,7,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Waterford,0,0,30,0,0,60,32,0,30,28,0,0,0,0,50,0,0,50,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALS,40,96,784,86,381,"2,227",272,"1,177","4,168",882,"1,907","2,524","1,524","1,209","1,481",860,"1,326","2,471",857,"1,598","2,060",743,"1,522","3,685",869,"1,494","2,883",756,876,561,452,419,233,226,199,94,86,26,78,17,9,6,0,9,78
